#timestamp,LO_Frequency,Hit,StdDev 
1686697215.7,286047009.6,P
1686697235.6,286047011.8,P
1686697255.4,286047014.8,Y
1686697275.2,286047010.7,P
1686697295.1,286047012.0,P
1686697296.0,286047012.0,P
1686697315.8,286047009.7,Y
1686697335.6,286047001.0,P
1686697355.5,286047001.4,N
1686697375.3,286047005.3,N
1686697395.2,286047009.5,N
1686697415.9,286047012.5,Y
1686697435.7,286047011.7,P
1686697455.6,286047015.6,P
1686697475.4,286047016.1,P
1686697495.2,286047019.0,Y
1686697515.1,286047007.8,P
1686697516.0,286047007.8,P
1686697535.8,286047009.6,P
1686697555.7,286047012.7,Y
1686697575.5,286047005.7,P
1686697595.3,286047008.6,P
1686697615.2,286047009.9,P
1686697635.0,286047013.1,Y
1686697635.9,286047013.1,P
1686697655.8,286047007.6,P
1686697675.6,286047009.1,P
1686697695.4,286047006.9,Y
1686697715.3,286046996.2,P
1686697735.1,286046997.3,N
1686697755.8,286047000.5,N
1686697775.7,286047003.8,N
1686697795.5,286047003.5,N
1686697815.4,286047005.9,N
1686697835.2,286047005.2,N
1686697855.0,286047005.2,N
1686697855.9,286047005.2,N
1686697875.8,286047003.5,N
1686697895.6,286047000.2,N
1686697915.4,286047000.3,N
1686697935.3,286047001.9,N
1686697955.1,286047002.7,N
1686697975.9,286046998.7,N
1686697995.7,286047001.0,N
1686698015.5,286046998.4,N
1686698035.4,286046996.6,N
1686698055.2,286046994.6,N
1686698075.0,286046993.9,N
1686698075.9,286046993.9,N
1686698095.8,286046995.1,N
1686698115.6,286046997.2,N
1686698135.5,286046995.0,N
1686698155.3,286046998.0,N
1686698175.1,286046997.8,N
1686698195.9,286046991.7,N
1686698215.7,286046993.2,N
1686698235.5,286046992.8,N
1686698255.4,286046992.9,N
1686698275.2,286046990.1,N
1686698295.1,286046990.2,N
1686698296.0,286046990.2,N
1686698315.8,286046990.2,N
1686698335.6,286046991.2,N
1686698355.5,286046990.7,N
1686698375.3,286046990.2,N
1686698395.1,286046987.4,N
1686698415.9,286046986.0,Y
1686698435.7,286046988.4,P
1686698455.6,286046986.8,P
1686698475.4,286046978.9,P
1686698495.2,286046980.2,Y
1686698515.1,286046990.6,P
1686698516.0,286046990.6,P
1686698535.8,286046990.4,P
1686698555.7,286046992.6,Y
1686698575.5,286047005.0,P
1686698595.4,286047003.7,N
1686698615.2,286047003.2,N
1686698635.0,286047000.8,N
1686698635.9,286047000.8,N
1686698655.8,286046995.1,N
1686698675.6,286046994.7,N
1686698695.4,286046992.6,N
1686698715.3,286046992.6,N
1686698735.1,286046990.6,N
1686698755.9,286046992.4,N
1686698775.7,286046988.9,N
1686698795.5,286046989.3,N
1686698815.4,286046989.8,N
1686698835.2,286046987.1,N
1686698855.0,286046983.2,N
1686698855.9,286046983.2,N
1686698875.8,286046982.7,N
1686698895.6,286046989.1,N
1686698915.5,286046991.8,N
1686698935.3,286046997.6,N
1686698955.1,286046996.5,N
1686698975.9,286046997.2,N
1686698995.7,286046999.2,N
1686699015.5,286046998.4,N
1686699035.4,286047001.1,N
1686699055.2,286047000.1,N
1686699075.0,286047000.3,N
1686699076.0,286047000.3,N
1686699095.8,286047001.2,N
1686699115.6,286046993.3,N
1686699135.5,286046994.4,N
1686699155.3,286046988.6,N
1686699175.1,286046987.8,N
1686699195.9,286046988.7,N
1686699215.7,286046996.3,N
1686699235.6,286047000.7,N
1686699255.4,286046999.7,N
1686699275.2,286047003.8,N
1686699295.1,286047003.1,N
1686699296.0,286047003.1,N
1686699315.8,286047006.9,N
1686699335.6,286047009.5,N
1686699355.5,286047013.1,N
1686699375.3,286047014.5,N
1686699395.2,286047017.2,N
1686699415.9,286047017.6,N
1686699435.7,286047019.2,N
1686699455.6,286047019.0,N
1686699475.4,286047020.4,N
1686699495.2,286047016.3,N
1686699515.1,286047014.3,N
1686699516.0,286047014.3,N
1686699535.8,286047014.1,N
1686699555.7,286047013.6,N
1686699575.5,286047010.4,N
1686699595.3,286047007.5,N
1686699615.2,286047004.9,N
1686699635.9,286047003.6,N
1686699655.7,286046999.7,N
1686699675.6,286047000.8,N
1686699695.4,286046999.1,N
1686699715.3,286046997.1,N
1686699735.1,286046999.1,N
1686699736.0,286046999.1,N
1686699755.8,286046999.4,N
1686699775.7,286046993.5,N
1686699795.5,286046988.5,N
1686699815.3,286046987.7,N
1686699835.2,286046988.8,N
1686699855.0,286046986.1,N
1686699855.9,286046986.1,N
1686699875.8,286046980.5,N
1686699895.6,286046980.6,N
1686699915.4,286046980.2,N
1686699935.3,286046974.8,N
1686699955.1,286046973.6,N
1686699956.0,286046973.6,N
1686699975.8,286046976.3,N
1686699995.7,286046983.0,N
1686700015.5,286046984.8,N
1686700035.3,286046983.7,N
1686700055.2,286046987.5,N
1686700075.0,286046991.1,N
1686700075.9,286046991.1,N
1686700095.8,286046986.9,N
1686700115.6,286046986.8,N
1686700135.4,286046984.9,N
1686700155.3,286046986.8,N
1686700175.1,286046988.3,N
1686700195.8,286046983.7,N
1686700215.7,286046988.0,N
1686700235.5,286046990.0,N
1686700255.4,286046990.8,N
1686700275.2,286046992.1,N
1686700295.0,286046994.0,N
1686700295.9,286046994.0,N
1686700315.8,286046997.4,N
1686700335.6,286046995.4,N
1686700355.4,286046996.1,N
1686700375.3,286046997.7,N
1686700395.1,286046997.9,N
1686700415.9,286046999.6,N
1686700435.7,286047002.5,N
1686700455.5,286047002.5,N
1686700475.4,286047001.3,N
1686700495.2,286047004.5,N
1686700515.0,286047003.6,N
1686700515.9,286047003.6,N
1686700535.8,286047005.6,N
1686700555.6,286047005.8,N
1686700575.5,286047003.8,N
1686700595.3,286046998.8,N
1686700615.1,286046997.0,N
1686700635.9,286046998.4,N
1686700655.7,286046997.9,N
1686700675.6,286046992.9,N
1686700695.4,286046991.6,N
1686700715.2,286046989.2,N
1686700735.1,286046991.6,N
1686700736.0,286046991.6,N
1686700755.8,286046981.4,Y
1686700775.7,286046982.0,P
1686700795.5,286046984.4,N
