#timestamp,LO_Frequency,Hit,StdDev 
1459386015.7,286047000.5,N
1459386035.6,286047001.2,N
1459386055.4,286047005.6,Y
1459386075.2,286047001.3,P
1459386095.1,286047004.2,P
1459386096.0,286047004.2,N
1459386115.8,286047003.2,N
1459386135.6,286047004.0,N
1459386155.5,286047001.8,N
1459386175.3,286047001.5,N
1459386195.1,286047004.3,N
1459386215.8,286047004.1,N
1459386235.7,286047004.5,N
1459386255.5,286047009.2,Y
1459386275.3,286047003.5,P
1459386295.2,286047003.0,P
1459386315.0,286047004.8,P
1459386315.9,286047004.8,Y
1459386335.8,286047002.8,P
1459386355.6,286046999.9,N
1459386375.4,286047000.5,N
1459386395.2,286047003.8,N
1459386415.1,286047001.4,N
1459386416.0,286047001.4,N
1459386435.8,286047000.5,N
1459386455.6,286046998.2,N
1459386475.5,286047001.0,N
1459386495.3,286047002.0,N
1459386515.1,286047002.2,N
1459386535.9,286047004.4,N
1459386555.7,286047003.5,N
1459386575.5,286047005.6,Y
1459386595.4,286047008.1,P
1459386615.2,286047010.7,P
1459386635.0,286047011.2,N
1459386635.9,286047011.2,N
1459386655.8,286047013.3,Y
1459386675.6,286047005.2,P
1459386695.4,286047006.4,P
1459386715.3,286047010.3,P
1459386735.1,286047010.0,Y
1459386755.8,286047004.8,P
1459386775.7,286047008.1,P
1459386795.5,286047009.7,P
1459386815.3,286047011.3,Y
1459386835.2,286047005.0,P
1459386855.9,286047004.5,P
1459386875.7,286047004.8,P
1459386895.6,286047008.2,Y
1459386915.4,286047004.8,P
1459386935.2,286047006.2,P
1459386955.1,286047007.4,P
1459386956.0,286047007.4,Y
1459386975.8,286047003.3,P
1459386995.6,286047005.5,P
1459387015.5,286047005.6,P
1459387035.3,286047003.1,N
1459387055.1,286047009.2,Y
1459387075.9,286047005.4,P
1459387095.7,286047006.0,P
1459387115.5,286047003.6,P
1459387135.4,286047001.4,N
1459387155.2,286047004.9,Y
1459387175.0,286046999.8,P
1459387175.9,286046999.8,N
1459387195.8,286047002.5,N
1459387215.6,286047002.6,N
1459387235.4,286047001.0,N
1459387255.3,286046999.8,N
1459387275.1,286047001.7,N
1459387276.0,286047001.7,N
1459387295.8,286047000.9,N
1459387315.7,286046999.4,N
1459387335.5,286046999.1,N
1459387355.3,286046996.0,N
1459387375.1,286046997.5,N
1459387395.9,286046993.7,Y
1459387415.7,286046995.8,P
1459387435.6,286046995.1,N
1459387455.4,286046996.2,N
1459387475.2,286046993.9,N
1459387495.0,286046994.1,N
1459387495.9,286046994.1,N
1459387515.8,286046993.3,Y
1459387535.6,286047000.6,P
1459387555.4,286046998.8,N
1459387575.3,286046995.4,N
1459387595.1,286046993.8,N
1459387615.8,286046992.0,Y
1459387635.7,286046994.8,P
1459387655.5,286046993.8,P
1459387675.3,286046990.3,P
1459387695.2,286046990.6,Y
1459387715.0,286046995.5,P
1459387715.9,286046995.5,P
1459387735.7,286046995.8,P
1459387755.6,286046998.0,N
1459387775.4,286046999.1,N
1459387795.2,286046997.6,N
1459387815.1,286046993.4,Y
1459387816.0,286046993.4,P
1459387835.8,286047000.3,N
1459387855.6,286047000.5,N
1459387875.5,286047004.1,N
1459387895.3,286047005.8,N
1459387915.1,286047005.7,N
1459387935.9,286047006.9,N
1459387955.7,286047006.3,N
1459387975.5,286047006.1,N
1459387995.4,286047010.7,N
1459388015.2,286047008.1,N
1459388035.0,286047010.7,N
1459388035.9,286047010.7,N
1459388055.8,286047008.2,N
1459388075.6,286047009.0,N
1459388095.4,286047008.0,N
1459388115.2,286047009.1,N
1459388135.1,286047005.1,N
1459388136.0,286047005.1,N
1459388155.8,286047005.9,N
1459388175.6,286047005.5,N
1459388195.5,286047004.1,N
1459388215.3,286047001.9,N
1459388235.1,286047004.4,N
1459388255.9,286047001.4,N
1459388275.7,286047000.0,N
1459388295.5,286047001.0,N
1459388315.4,286047001.8,N
1459388335.2,286046999.9,N
1459388355.0,286047002.4,N
1459388355.9,286047002.4,N
1459388375.8,286047001.7,N
1459388395.6,286047001.4,N
1459388415.4,286047002.7,N
1459388435.2,286046999.8,N
1459388455.1,286047003.8,N
1459388456.0,286047003.8,N
1459388475.8,286047004.2,N
1459388495.6,286047003.7,N
1459388515.5,286047002.9,N
1459388535.3,286047005.6,N
1459388555.1,286047001.9,N
1459388575.9,286047002.6,N
1459388595.7,286047001.3,N
1459388615.5,286047001.6,N
1459388635.4,286047003.4,N
1459388655.2,286047005.1,N
1459388675.0,286047003.2,N
1459388675.9,286047003.2,N
1459388695.8,286047005.9,Y
1459388715.6,286047004.3,P
1459388735.4,286047002.5,P
1459388755.3,286047002.6,P
1459388775.1,286047004.1,Y
1459388776.0,286047004.1,P
1459388795.8,286047000.6,N
1459388815.7,286047002.4,N
1459388835.5,286046998.4,N
1459388855.3,286047001.5,N
1459388875.2,286047001.5,N
1459388895.9,286047002.0,N
1459388915.7,286047002.4,N
1459388935.5,286047002.4,N
1459388955.4,286047005.9,Y
1459388975.2,286047001.8,P
1459388995.1,286047001.4,P
1459388996.0,286047001.4,P
1459389015.8,286047001.0,Y
1459389035.6,286047001.2,P
1459389055.5,286046999.6,N
1459389075.3,286046997.4,P
1459389095.1,286046999.5,N
1459389115.9,286046996.8,N
1459389135.7,286046998.9,N
1459389155.5,286046999.6,N
1459389175.3,286046995.9,N
1459389195.2,286046996.2,N
1459389215.0,286046995.4,N
1459389215.9,286046995.4,N
1459389235.7,286046997.5,N
1459389255.6,286046995.8,N
1459389275.4,286046994.2,N
1459389295.2,286046992.0,Y
1459389315.1,286046996.0,P
1459389316.0,286046996.0,P
1459389335.8,286046991.8,P
1459389355.6,286046992.9,Y
1459389375.5,286046997.4,P
1459389395.3,286046995.6,P
1459389415.1,286046997.6,N
1459389435.9,286046992.0,Y
1459389455.7,286046996.0,P
1459389475.5,286046995.8,P
1459389495.4,286046995.3,P
1459389515.2,286046997.5,Y
1459389535.0,286046997.9,P
1459389535.9,286046997.9,N
1459389555.8,286046997.4,N
1459389575.6,286046994.9,Y
1459389595.4,286046997.5,P
