1583183539.01,$M4.1 18983 645 593 -22155 -27315 0 0 *56
1583183540.1,$M4.1 18984 645 585 -22155 -27315 0 0 *56
1583183541.18,$M4.1 18985 645 581 -22155 -27315 0 0 *53
1583183542.28,$M4.1 18986 645 585 -22155 -27315 0 0 *54
1583183543.4,$M4.1 18987 643 589 -22155 -27315 0 0 *5F
1583183544.5,$M4.1 18988 647 595 -22155 -27315 0 0 *59
1583183545.62,$M4.1 18989 643 585 -22155 -27315 0 0 *5D
1583183546.74,$M4.1 18990 643 581 -22155 -27315 0 0 *51
1583183547.84,$M4.1 18991 645 585 -22155 -27315 0 0 *52
1583183548.92,$M4.1 18992 645 577 -22155 -27315 0 0 *5C
1583183550.01,$M4.1 18993 645 581 -22155 -27315 0 0 *54
1583183551.13,$M4.1 18994 643 581 -22155 -27315 0 0 *55
1583183552.21,$M4.1 18995 645 581 -22155 -27315 0 0 *52
1583183553.31,$M4.1 18996 645 589 -22155 -27315 0 0 *59
1583183554.43,$M4.1 18997 643 577 -22155 -27315 0 0 *5F
1583183555.51,$M4.1 18998 645 581 -22155 -27315 0 0 *5F
1583183556.6,$M4.1 18999 641 577 -22155 -27315 0 0 *53
1583183557.72,$M4.1 19000 643 577 -22155 -27315 0 0 *59
1583183558.8,$M4.1 19001 643 571 -22155 -27315 0 0 *5E
1583183559.9,$M4.1 19002 641 577 -22155 -27315 0 0 *59
1583183560.99,$M4.1 19003 641 573 -22155 -27315 0 0 *5C
1583183562.09,$M4.1 19004 643 571 -22155 -27315 0 0 *5B
1583183563.19,$M4.1 19005 643 577 -22155 -27315 0 0 *5C
1583183564.32,$M4.1 19006 643 589 -22155 -27315 0 0 *5E
1583183565.44,$M4.1 19007 643 593 -22155 -27315 0 0 *54
1583183566.56,$M4.1 19008 643 593 -22155 -27315 0 0 *5B
1583183567.64,$M4.1 19009 641 595 -22155 -27315 0 0 *5E
1583183568.7,$M4.1 19010 645 595 -22155 -27315 0 0 *52
1583183569.83,$M4.1 19011 643 589 -22155 -27315 0 0 *58
1583183570.95,$M4.1 19012 643 585 -22155 -27315 0 0 *57
1583183572.05,$M4.1 19013 643 595 -22155 -27315 0 0 *57
1583183573.17,$M4.1 19014 643 589 -22155 -27315 0 0 *5D
1583183574.28,$M4.1 19015 643 585 -22155 -27315 0 0 *50
1583183575.4,$M4.1 19016 643 581 -22155 -27315 0 0 *57
1583183576.52,$M4.1 19017 643 581 -22155 -27315 0 0 *56
1583183577.65,$M4.1 19018 643 581 -22155 -27315 0 0 *59
1583183578.74,$M4.1 19019 641 577 -22155 -27315 0 0 *53
1583183579.82,$M4.1 19020 641 585 -22155 -27315 0 0 *54
1583183580.92,$M4.1 19021 641 589 -22155 -27315 0 0 *59
1583183582.04,$M4.1 19022 643 581 -22155 -27315 0 0 *50
1583183583.16,$M4.1 19023 643 581 -22155 -27315 0 0 *51
1583183584.26,$M4.1 19024 641 593 -22155 -27315 0 0 *57
1583183585.36,$M4.1 19025 641 589 -22155 -27315 0 0 *5D
1583183586.46,$M4.1 19026 641 585 -22155 -27315 0 0 *52
1583183587.58,$M4.1 19027 643 589 -22155 -27315 0 0 *5D
1583183588.68,$M4.1 19028 641 593 -22155 -27315 0 0 *5B
1583183589.75,$M4.1 19029 641 599 -22155 -27315 0 0 *50
1583183590.85,$M4.1 19030 643 599 -22155 -27315 0 0 *5A
1583183591.95,$M4.1 19031 643 603 -22155 -27315 0 0 *5B
1583183593.02,$M4.1 19032 641 611 -22155 -27315 0 0 *59
1583183594.12,$M4.1 19033 641 617 -22155 -27315 0 0 *5E
1583183595.22,$M4.1 19034 641 617 -22155 -27315 0 0 *59
1583183596.32,$M4.1 19035 643 621 -22155 -27315 0 0 *5F
1583183597.42,$M4.1 19036 643 621 -22155 -27315 0 0 *5C
1583183598.53,$M4.1 19037 643 625 -22155 -27315 0 0 *59
1583183599.63,$M4.1 19038 643 629 -22155 -27315 0 0 *5A
1583183600.74,$M4.1 19039 643 635 -22155 -27315 0 0 *56
1583183601.88,$M4.1 19040 643 639 -22155 -27315 0 0 *54
1583183603.0,$M4.1 19041 643 635 -22155 -27315 0 0 *59
1583183604.1,$M4.1 19042 645 639 -22155 -27315 0 0 *50
1583183605.2,$M4.1 19043 645 639 -22155 -27315 0 0 *51
1583183606.28,$M4.1 19044 645 639 -22155 -27315 0 0 *56
1583183607.38,$M4.1 19045 645 643 -22155 -27315 0 0 *5A
1583183608.47,$M4.1 19046 645 639 -22155 -27315 0 0 *54
1583183609.55,$M4.1 19047 645 633 -22155 -27315 0 0 *5F
1583183610.64,$M4.1 19048 645 639 -22155 -27315 0 0 *5A
1583183611.77,$M4.1 19049 647 639 -22155 -27315 0 0 *59
1583183612.89,$M4.1 19050 647 639 -22155 -27315 0 0 *51
1583183614.01,$M4.1 19051 647 639 -22155 -27315 0 0 *50
1583183615.11,$M4.1 19052 649 643 -22155 -27315 0 0 *50
1583183616.24,$M4.1 19053 647 643 -22155 -27315 0 0 *5F
1583183617.36,$M4.1 19054 647 643 -22155 -27315 0 0 *58
1583183618.46,$M4.1 19055 649 651 -22155 -27315 0 0 *54
1583183619.56,$M4.1 19056 649 647 -22155 -27315 0 0 *50
1583183620.7,$M4.1 19057 651 651 -22155 -27315 0 0 *5F
1583183621.81,$M4.1 19058 647 639 -22155 -27315 0 0 *59
1583183622.91,$M4.1 19059 649 643 -22155 -27315 0 0 *5B
1583183624.05,$M4.1 19060 651 647 -22155 -27315 0 0 *5C
1583183625.15,$M4.1 19061 649 639 -22155 -27315 0 0 *5D
1583183626.27,$M4.1 19062 651 647 -22155 -27315 0 0 *5E
1583183627.37,$M4.1 19063 649 639 -22155 -27315 0 0 *5F
1583183628.45,$M4.1 19064 649 633 -22155 -27315 0 0 *52
1583183629.52,$M4.1 19065 649 625 -22155 -27315 0 0 *54
1583183630.64,$M4.1 19066 651 625 -22155 -27315 0 0 *5E
1583183631.74,$M4.1 19067 651 621 -22155 -27315 0 0 *5B
1583183632.83,$M4.1 19068 649 617 -22155 -27315 0 0 *58
1583183633.94,$M4.1 19069 651 625 -22155 -27315 0 0 *51
1583183635.04,$M4.1 19070 649 635 -22155 -27315 0 0 *51
1583183636.15,$M4.1 19071 651 629 -22155 -27315 0 0 *54
1583183637.25,$M4.1 19072 651 621 -22155 -27315 0 0 *5F
1583183638.35,$M4.1 19073 651 625 -22155 -27315 0 0 *5A
1583183639.43,$M4.1 19074 649 611 -22155 -27315 0 0 *53
1583183640.55,$M4.1 19075 651 613 -22155 -27315 0 0 *59
1583183641.65,$M4.1 19076 649 589 -22155 -27315 0 0 *53
1583183642.75,$M4.1 19077 651 559 -22155 -27315 0 0 *56
1583183643.81,$M4.1 19078 649 545 -22155 -27315 0 0 *5D
1583183644.89,$M4.1 19079 647 545 -22155 -27315 0 0 *52
1583183645.96,$M4.1 19080 645 537 -22155 -27315 0 0 *53
1583183647.05,$M4.1 19081 645 551 -22155 -27315 0 0 *52
1583183648.13,$M4.1 19082 647 549 -22155 -27315 0 0 *5A
1583183649.22,$M4.1 19083 645 555 -22155 -27315 0 0 *54
1583183650.29,$M4.1 19084 645 549 -22155 -27315 0 0 *5E
1583183651.4,$M4.1 19085 647 551 -22155 -27315 0 0 *54
1583183652.46,$M4.1 19086 645 549 -22155 -27315 0 0 *5C
1583183653.53,$M4.1 19087 645 541 -22155 -27315 0 0 *55
1583183654.58,$M4.1 19088 645 537 -22155 -27315 0 0 *5B
1583183655.66,$M4.1 19089 641 527 -22155 -27315 0 0 *5F
1583183656.75,$M4.1 19090 645 527 -22155 -27315 0 0 *53
1583183657.85,$M4.1 19091 643 523 -22155 -27315 0 0 *50
1583183658.94,$M4.1 19092 641 527 -22155 -27315 0 0 *55
1583183660.02,$M4.1 19093 641 527 -22155 -27315 0 0 *54
1583183661.08,$M4.1 19094 641 529 -22155 -27315 0 0 *5D
1583183662.15,$M4.1 19095 641 529 -22155 -27315 0 0 *5C
1583183663.21,$M4.1 19096 641 537 -22155 -27315 0 0 *50
1583183664.3,$M4.1 19097 639 537 -22155 -27315 0 0 *5E
1583183665.37,$M4.1 19098 641 559 -22155 -27315 0 0 *56
1583183666.47,$M4.1 19099 641 589 -22155 -27315 0 0 *5A
1583183667.54,$M4.1 19100 641 599 -22155 -27315 0 0 *5A
1583183668.64,$M4.1 19101 639 595 -22155 -27315 0 0 *58
1583183669.74,$M4.1 19102 641 585 -22155 -27315 0 0 *55
1583183670.81,$M4.1 19103 641 559 -22155 -27315 0 0 *55
1583183671.9,$M4.1 19104 641 555 -22155 -27315 0 0 *5E
1583183672.97,$M4.1 19105 641 559 -22155 -27315 0 0 *53
1583183674.08,$M4.1 19106 639 551 -22155 -27315 0 0 *57
1583183675.2,$M4.1 19107 639 555 -22155 -27315 0 0 *52
1583183676.32,$M4.1 19108 639 551 -22155 -27315 0 0 *59
1583183677.44,$M4.1 19109 639 555 -22155 -27315 0 0 *5C
1583183678.54,$M4.1 19110 639 555 -22155 -27315 0 0 *54
1583183679.64,$M4.1 19111 637 551 -22155 -27315 0 0 *5F
1583183680.72,$M4.1 19112 639 559 -22155 -27315 0 0 *5A
1583183681.81,$M4.1 19113 637 555 -22155 -27315 0 0 *59
1583183682.88,$M4.1 19114 637 567 -22155 -27315 0 0 *5F
1583183683.98,$M4.1 19115 639 571 -22155 -27315 0 0 *57
1583183685.05,$M4.1 19116 637 563 -22155 -27315 0 0 *59
1583183686.15,$M4.1 19117 639 567 -22155 -27315 0 0 *52
1583183687.22,$M4.1 19118 637 567 -22155 -27315 0 0 *53
1583183688.34,$M4.1 19119 639 573 -22155 -27315 0 0 *59
1583183689.45,$M4.1 19120 639 577 -22155 -27315 0 0 *57
1583183690.59,$M4.1 19121 639 573 -22155 -27315 0 0 *52
1583183691.67,$M4.1 19122 637 577 -22155 -27315 0 0 *5B
1583183692.76,$M4.1 19123 637 577 -22155 -27315 0 0 *5A
1583183693.84,$M4.1 19124 637 573 -22155 -27315 0 0 *59
1583183694.91,$M4.1 19125 637 567 -22155 -27315 0 0 *5D
1583183696.03,$M4.1 19126 639 577 -22155 -27315 0 0 *51
1583183697.1,$M4.1 19127 637 563 -22155 -27315 0 0 *5B
1583183698.23,$M4.1 19128 639 573 -22155 -27315 0 0 *5B
1583183699.3,$M4.1 19129 637 571 -22155 -27315 0 0 *56
1583183700.39,$M4.1 19130 637 573 -22155 -27315 0 0 *5C
1583183701.46,$M4.1 19131 637 571 -22155 -27315 0 0 *5F
1583183702.53,$M4.1 19132 637 563 -22155 -27315 0 0 *5F
1583183703.6,$M4.1 19133 633 571 -22155 -27315 0 0 *59
1583183704.68,$M4.1 19134 637 573 -22155 -27315 0 0 *58
1583183705.76,$M4.1 19135 637 577 -22155 -27315 0 0 *5D
1583183706.85,$M4.1 19136 637 577 -22155 -27315 0 0 *5E
1583183707.98,$M4.1 19137 639 581 -22155 -27315 0 0 *58
1583183709.09,$M4.1 19138 633 589 -22155 -27315 0 0 *55
1583183710.17,$M4.1 19139 633 585 -22155 -27315 0 0 *58
1583183711.27,$M4.1 19140 633 585 -22155 -27315 0 0 *56
1583183712.37,$M4.1 19141 637 589 -22155 -27315 0 0 *5F
1583183713.46,$M4.1 19142 637 589 -22155 -27315 0 0 *5C
1583183714.56,$M4.1 19143 637 589 -22155 -27315 0 0 *5D
1583183715.66,$M4.1 19144 633 581 -22155 -27315 0 0 *56
1583183716.75,$M4.1 19145 637 585 -22155 -27315 0 0 *57
1583183717.85,$M4.1 19146 633 585 -22155 -27315 0 0 *50
1583183718.95,$M4.1 19147 637 589 -22155 -27315 0 0 *59
1583183720.03,$M4.1 19148 637 589 -22155 -27315 0 0 *56
1583183721.13,$M4.1 19149 637 593 -22155 -27315 0 0 *5C
1583183722.27,$M4.1 19150 639 593 -22155 -27315 0 0 *5A
1583183723.34,$M4.1 19151 637 595 -22155 -27315 0 0 *53
1583183724.41,$M4.1 19152 637 595 -22155 -27315 0 0 *50
1583183725.48,$M4.1 19153 637 595 -22155 -27315 0 0 *51
1583183726.55,$M4.1 19154 637 599 -22155 -27315 0 0 *5A
1583183727.62,$M4.1 19155 637 599 -22155 -27315 0 0 *5B
1583183728.72,$M4.1 19156 639 595 -22155 -27315 0 0 *5A
1583183729.79,$M4.1 19157 637 595 -22155 -27315 0 0 *55
1583183730.85,$M4.1 19158 637 611 -22155 -27315 0 0 *55
1583183731.92,$M4.1 19159 637 611 -22155 -27315 0 0 *54
1583183733.04,$M4.1 19160 639 613 -22155 -27315 0 0 *52
1583183734.14,$M4.1 19161 637 613 -22155 -27315 0 0 *5D
1583183735.24,$M4.1 19162 639 621 -22155 -27315 0 0 *51
1583183736.36,$M4.1 19163 639 625 -22155 -27315 0 0 *54
1583183737.46,$M4.1 19164 639 621 -22155 -27315 0 0 *57
1583183738.55,$M4.1 19165 641 625 -22155 -27315 0 0 *5D
1583183739.67,$M4.1 19166 639 617 -22155 -27315 0 0 *50
1583183740.73,$M4.1 19167 637 621 -22155 -27315 0 0 *5A
1583183741.84,$M4.1 19168 641 617 -22155 -27315 0 0 *51
1583183742.92,$M4.1 19169 641 625 -22155 -27315 0 0 *51
1583183743.99,$M4.1 19170 645 629 -22155 -27315 0 0 *51
1583183745.08,$M4.1 19171 641 621 -22155 -27315 0 0 *5C
1583183746.19,$M4.1 19172 643 613 -22155 -27315 0 0 *5C
1583183747.28,$M4.1 19173 641 621 -22155 -27315 0 0 *5E
1583183748.35,$M4.1 19174 641 625 -22155 -27315 0 0 *5D
1583183749.43,$M4.1 19175 641 625 -22155 -27315 0 0 *5C
1583183750.54,$M4.1 19176 641 635 -22155 -27315 0 0 *5E
1583183751.62,$M4.1 19177 641 633 -22155 -27315 0 0 *59
1583183752.69,$M4.1 19178 641 633 -22155 -27315 0 0 *56
1583183753.78,$M4.1 19179 641 633 -22155 -27315 0 0 *57
1583183754.88,$M4.1 19180 643 633 -22155 -27315 0 0 *53
1583183755.98,$M4.1 19181 641 635 -22155 -27315 0 0 *56
1583183757.06,$M4.1 19182 641 633 -22155 -27315 0 0 *53
1583183758.13,$M4.1 19183 641 611 -22155 -27315 0 0 *52
1583183759.23,$M4.1 19184 641 593 -22155 -27315 0 0 *5C
1583183760.32,$M4.1 19185 641 577 -22155 -27315 0 0 *57
1583183761.42,$M4.1 19186 641 581 -22155 -27315 0 0 *5D
1583183762.51,$M4.1 19187 641 581 -22155 -27315 0 0 *5C
1583183763.61,$M4.1 19188 641 589 -22155 -27315 0 0 *5B
1583183764.72,$M4.1 19189 643 581 -22155 -27315 0 0 *50
1583183765.83,$M4.1 19190 641 581 -22155 -27315 0 0 *5A
1583183766.91,$M4.1 19191 641 577 -22155 -27315 0 0 *52
1583183767.98,$M4.1 19192 641 563 -22155 -27315 0 0 *54
1583183769.05,$M4.1 19193 641 563 -22155 -27315 0 0 *55
1583183770.15,$M4.1 19194 641 573 -22155 -27315 0 0 *53
1583183771.24,$M4.1 19195 641 555 -22155 -27315 0 0 *56
1583183772.34,$M4.1 19196 639 549 -22155 -27315 0 0 *57
1583183773.46,$M4.1 19197 639 555 -22155 -27315 0 0 *5B
1583183774.54,$M4.1 19198 637 555 -22155 -27315 0 0 *5A
1583183775.63,$M4.1 19199 639 559 -22155 -27315 0 0 *59
1583183776.7,$M4.1 19200 637 563 -22155 -27315 0 0 *5D
1583183777.77,$M4.1 19201 637 567 -22155 -27315 0 0 *58
1583183778.88,$M4.1 19202 639 577 -22155 -27315 0 0 *54
1583183779.97,$M4.1 19203 637 577 -22155 -27315 0 0 *5B
1583183781.07,$M4.1 19204 641 585 -22155 -27315 0 0 *50
1583183782.15,$M4.1 19205 637 581 -22155 -27315 0 0 *54
1583183783.26,$M4.1 19206 637 585 -22155 -27315 0 0 *53
1583183784.34,$M4.1 19207 637 585 -22155 -27315 0 0 *52
1583183785.46,$M4.1 19208 639 585 -22155 -27315 0 0 *53
1583183786.58,$M4.1 19209 639 585 -22155 -27315 0 0 *52
1583183787.68,$M4.1 19210 637 585 -22155 -27315 0 0 *54
1583183788.76,$M4.1 19211 637 593 -22155 -27315 0 0 *52
1583183789.86,$M4.1 19212 637 589 -22155 -27315 0 0 *5A
1583183790.96,$M4.1 19213 637 589 -22155 -27315 0 0 *5B
1583183792.05,$M4.1 19214 637 593 -22155 -27315 0 0 *57
1583183793.17,$M4.1 19215 639 603 -22155 -27315 0 0 *52
1583183794.24,$M4.1 19216 637 595 -22155 -27315 0 0 *53
1583183795.35,$M4.1 19217 639 593 -22155 -27315 0 0 *5A
1583183796.46,$M4.1 19218 639 599 -22155 -27315 0 0 *5F
1583183797.57,$M4.1 19219 639 603 -22155 -27315 0 0 *5E
1583183798.66,$M4.1 19220 639 607 -22155 -27315 0 0 *50
1583183799.76,$M4.1 19221 639 599 -22155 -27315 0 0 *55
1583183800.88,$M4.1 19222 639 585 -22155 -27315 0 0 *5B
1583183801.98,$M4.1 19223 637 573 -22155 -27315 0 0 *5D
1583183803.08,$M4.1 19224 639 577 -22155 -27315 0 0 *50
1583183804.21,$M4.1 19225 639 585 -22155 -27315 0 0 *5C
1583183805.33,$M4.1 19226 639 585 -22155 -27315 0 0 *5F
1583183806.43,$M4.1 19227 639 595 -22155 -27315 0 0 *5F
1583183807.5,$M4.1 19228 637 595 -22155 -27315 0 0 *5E
1583183808.57,$M4.1 19229 637 599 -22155 -27315 0 0 *53
1583183809.64,$M4.1 19230 637 607 -22155 -27315 0 0 *5F
1583183810.71,$M4.1 19231 637 611 -22155 -27315 0 0 *59
1583183811.79,$M4.1 19232 639 599 -22155 -27315 0 0 *57
1583183812.89,$M4.1 19233 639 595 -22155 -27315 0 0 *5A
1583183814.0,$M4.1 19234 639 595 -22155 -27315 0 0 *5D
1583183815.13,$M4.1 19235 639 593 -22155 -27315 0 0 *5A
1583183816.21,$M4.1 19236 637 589 -22155 -27315 0 0 *5C
1583183817.35,$M4.1 19237 639 593 -22155 -27315 0 0 *58
1583183818.45,$M4.1 19238 637 593 -22155 -27315 0 0 *59
1583183819.55,$M4.1 19239 639 595 -22155 -27315 0 0 *50
1583183820.63,$M4.1 19240 637 593 -22155 -27315 0 0 *56
1583183821.74,$M4.1 19241 637 593 -22155 -27315 0 0 *57
1583183822.8,$M4.1 19242 637 595 -22155 -27315 0 0 *52
1583183823.87,$M4.1 19243 637 599 -22155 -27315 0 0 *5F
1583183824.94,$M4.1 19244 637 603 -22155 -27315 0 0 *58
1583183826.03,$M4.1 19245 637 595 -22155 -27315 0 0 *55
1583183827.1,$M4.1 19246 637 603 -22155 -27315 0 0 *5A
1583183828.17,$M4.1 19247 637 603 -22155 -27315 0 0 *5B
1583183829.27,$M4.1 19248 639 607 -22155 -27315 0 0 *5E
1583183830.37,$M4.1 19249 639 611 -22155 -27315 0 0 *58
1583183831.47,$M4.1 19250 639 607 -22155 -27315 0 0 *57
1583183832.54,$M4.1 19251 637 599 -22155 -27315 0 0 *5C
1583183833.61,$M4.1 19252 637 603 -22155 -27315 0 0 *5F
1583183834.68,$M4.1 19253 637 607 -22155 -27315 0 0 *5A
1583183835.78,$M4.1 19254 639 611 -22155 -27315 0 0 *54
1583183836.88,$M4.1 19255 639 611 -22155 -27315 0 0 *55
1583183837.97,$M4.1 19256 637 613 -22155 -27315 0 0 *5A
1583183839.08,$M4.1 19257 639 625 -22155 -27315 0 0 *50
1583183840.18,$M4.1 19258 639 629 -22155 -27315 0 0 *53
1583183841.29,$M4.1 19259 639 625 -22155 -27315 0 0 *5E
1583183842.39,$M4.1 19260 639 625 -22155 -27315 0 0 *54
1583183843.5,$M4.1 19261 639 629 -22155 -27315 0 0 *59
1583183844.57,$M4.1 19262 637 625 -22155 -27315 0 0 *58
1583183845.68,$M4.1 19263 641 635 -22155 -27315 0 0 *59
1583183846.79,$M4.1 19264 639 625 -22155 -27315 0 0 *50
1583183847.89,$M4.1 19265 639 625 -22155 -27315 0 0 *51
1583183849.0,$M4.1 19266 639 621 -22155 -27315 0 0 *56
1583183850.08,$M4.1 19267 641 621 -22155 -27315 0 0 *58
1583183851.15,$M4.1 19268 641 621 -22155 -27315 0 0 *57
1583183852.24,$M4.1 19269 641 625 -22155 -27315 0 0 *52
1583183853.31,$M4.1 19270 641 629 -22155 -27315 0 0 *56
1583183854.41,$M4.1 19271 643 629 -22155 -27315 0 0 *55
1583183855.49,$M4.1 19272 641 625 -22155 -27315 0 0 *58
1583183856.58,$M4.1 19273 641 633 -22155 -27315 0 0 *5E
1583183857.69,$M4.1 19274 643 635 -22155 -27315 0 0 *5D
1583183858.83,$M4.1 19275 643 635 -22155 -27315 0 0 *5C
1583183859.91,$M4.1 19276 641 629 -22155 -27315 0 0 *50
1583183860.98,$M4.1 19277 641 633 -22155 -27315 0 0 *5A
1583183862.08,$M4.1 19278 643 629 -22155 -27315 0 0 *5C
1583183863.18,$M4.1 19279 643 629 -22155 -27315 0 0 *5D
1583183864.27,$M4.1 19280 641 621 -22155 -27315 0 0 *51
1583183865.37,$M4.1 19281 643 629 -22155 -27315 0 0 *5A
1583183866.47,$M4.1 19282 643 629 -22155 -27315 0 0 *59
1583183867.57,$M4.1 19283 641 635 -22155 -27315 0 0 *57
1583183868.68,$M4.1 19284 643 633 -22155 -27315 0 0 *54
1583183869.74,$M4.1 19285 641 633 -22155 -27315 0 0 *57
1583183870.83,$M4.1 19286 641 633 -22155 -27315 0 0 *54
1583183871.93,$M4.1 19287 645 635 -22155 -27315 0 0 *57
1583183873.03,$M4.1 19288 643 633 -22155 -27315 0 0 *58
1583183874.17,$M4.1 19289 643 635 -22155 -27315 0 0 *5F
1583183875.27,$M4.1 19290 645 635 -22155 -27315 0 0 *51
1583183876.35,$M4.1 19291 645 639 -22155 -27315 0 0 *5C
1583183877.45,$M4.1 19292 643 629 -22155 -27315 0 0 *58
1583183878.55,$M4.1 19293 645 639 -22155 -27315 0 0 *5E
1583183879.66,$M4.1 19294 645 635 -22155 -27315 0 0 *55
1583183880.76,$M4.1 19295 643 633 -22155 -27315 0 0 *54
1583183881.86,$M4.1 19296 645 635 -22155 -27315 0 0 *57
1583183882.93,$M4.1 19297 645 629 -22155 -27315 0 0 *5B
1583183884.03,$M4.1 19298 643 625 -22155 -27315 0 0 *5E
1583183885.1,$M4.1 19299 645 625 -22155 -27315 0 0 *59
1583183886.18,$M4.1 19300 645 629 -22155 -27315 0 0 *54
1583183887.25,$M4.1 19301 645 629 -22155 -27315 0 0 *55
1583183888.35,$M4.1 19302 647 629 -22155 -27315 0 0 *54
1583183889.46,$M4.1 19303 647 633 -22155 -27315 0 0 *5E
1583183890.56,$M4.1 19304 647 625 -22155 -27315 0 0 *5E
1583183891.64,$M4.1 19305 645 629 -22155 -27315 0 0 *51
1583183892.76,$M4.1 19306 647 635 -22155 -27315 0 0 *5D
1583183893.84,$M4.1 19307 645 633 -22155 -27315 0 0 *58
1583183894.95,$M4.1 19308 645 635 -22155 -27315 0 0 *51
1583183896.06,$M4.1 19309 647 639 -22155 -27315 0 0 *5E
1583183897.16,$M4.1 19310 645 639 -22155 -27315 0 0 *54
1583183898.28,$M4.1 19311 647 639 -22155 -27315 0 0 *57
1583183899.38,$M4.1 19312 645 639 -22155 -27315 0 0 *56
1583183900.48,$M4.1 19313 649 647 -22155 -27315 0 0 *52
1583183901.6,$M4.1 19314 647 643 -22155 -27315 0 0 *5F
1583183902.7,$M4.1 19315 645 635 -22155 -27315 0 0 *5D
1583183903.82,$M4.1 19316 647 639 -22155 -27315 0 0 *50
1583183904.92,$M4.1 19317 645 639 -22155 -27315 0 0 *53
1583183906.06,$M4.1 19318 647 651 -22155 -27315 0 0 *50
1583183907.14,$M4.1 19319 645 657 -22155 -27315 0 0 *55
1583183908.26,$M4.1 19320 647 657 -22155 -27315 0 0 *5D
1583183909.36,$M4.1 19321 649 661 -22155 -27315 0 0 *57
1583183910.46,$M4.1 19322 649 665 -22155 -27315 0 0 *50
1583183911.56,$M4.1 19323 649 657 -22155 -27315 0 0 *50
1583183912.66,$M4.1 19324 649 647 -22155 -27315 0 0 *56
1583183913.76,$M4.1 19325 649 647 -22155 -27315 0 0 *57
1583183914.88,$M4.1 19326 651 643 -22155 -27315 0 0 *59
1583183916.01,$M4.1 19327 651 643 -22155 -27315 0 0 *58
1583183917.15,$M4.1 19328 651 647 -22155 -27315 0 0 *53
1583183918.27,$M4.1 19329 651 647 -22155 -27315 0 0 *52
1583183919.37,$M4.1 19330 649 647 -22155 -27315 0 0 *53
1583183920.45,$M4.1 19331 649 629 -22155 -27315 0 0 *5A
1583183921.52,$M4.1 19332 655 621 -22155 -27315 0 0 *5C
1583183922.59,$M4.1 19333 649 599 -22155 -27315 0 0 *50
1583183923.68,$M4.1 19334 649 595 -22155 -27315 0 0 *5B
1583183924.76,$M4.1 19335 651 571 -22155 -27315 0 0 *59
1583183925.83,$M4.1 19336 649 571 -22155 -27315 0 0 *53
1583183926.9,$M4.1 19337 649 559 -22155 -27315 0 0 *58
1583183927.98,$M4.1 19338 647 559 -22155 -27315 0 0 *59
1583183929.1,$M4.1 19339 647 551 -22155 -27315 0 0 *50
1583183930.17,$M4.1 19340 649 567 -22155 -27315 0 0 *55
1583183931.27,$M4.1 19341 647 567 -22155 -27315 0 0 *5A
1583183932.36,$M4.1 19342 647 567 -22155 -27315 0 0 *59
1583183933.46,$M4.1 19343 645 573 -22155 -27315 0 0 *5F
1583183934.51,$M4.1 19344 645 559 -22155 -27315 0 0 *50
1583183935.61,$M4.1 19345 645 551 -22155 -27315 0 0 *59
1583183936.7,$M4.1 19346 643 549 -22155 -27315 0 0 *55
1583183937.79,$M4.1 19347 643 545 -22155 -27315 0 0 *58
1583183938.87,$M4.1 19348 643 545 -22155 -27315 0 0 *57
1583183939.99,$M4.1 19349 643 551 -22155 -27315 0 0 *53
1583183941.11,$M4.1 19350 643 551 -22155 -27315 0 0 *5B
1583183942.21,$M4.1 19351 643 551 -22155 -27315 0 0 *5A
1583183943.32,$M4.1 19352 643 555 -22155 -27315 0 0 *5D
1583183944.42,$M4.1 19353 643 563 -22155 -27315 0 0 *59
1583183945.49,$M4.1 19354 641 563 -22155 -27315 0 0 *5C
1583183946.58,$M4.1 19355 643 563 -22155 -27315 0 0 *5F
1583183947.68,$M4.1 19356 641 573 -22155 -27315 0 0 *5F
1583183948.77,$M4.1 19357 641 573 -22155 -27315 0 0 *5E
1583183949.85,$M4.1 19358 641 577 -22155 -27315 0 0 *55
1583183950.92,$M4.1 19359 641 571 -22155 -27315 0 0 *52
1583183952.02,$M4.1 19360 643 563 -22155 -27315 0 0 *59
1583183953.12,$M4.1 19361 641 573 -22155 -27315 0 0 *5B
1583183954.21,$M4.1 19362 641 573 -22155 -27315 0 0 *58
1583183955.28,$M4.1 19363 641 563 -22155 -27315 0 0 *58
1583183956.35,$M4.1 19364 641 571 -22155 -27315 0 0 *5C
1583183957.46,$M4.1 19365 639 581 -22155 -27315 0 0 *5D
1583183958.55,$M4.1 19366 641 599 -22155 -27315 0 0 *58
1583183959.65,$M4.1 19367 641 593 -22155 -27315 0 0 *53
1583183960.72,$M4.1 19368 641 599 -22155 -27315 0 0 *56
1583183961.84,$M4.1 19369 639 585 -22155 -27315 0 0 *55
1583183962.95,$M4.1 19370 639 581 -22155 -27315 0 0 *59
1583183964.07,$M4.1 19371 639 573 -22155 -27315 0 0 *55
1583183965.17,$M4.1 19372 639 571 -22155 -27315 0 0 *54
1583183966.27,$M4.1 19373 639 567 -22155 -27315 0 0 *52
1583183967.36,$M4.1 19374 637 573 -22155 -27315 0 0 *5E
1583183968.48,$M4.1 19375 639 577 -22155 -27315 0 0 *55
1583183969.55,$M4.1 19376 637 567 -22155 -27315 0 0 *59
1583183970.63,$M4.1 19377 639 559 -22155 -27315 0 0 *5B
1583183971.73,$M4.1 19378 639 571 -22155 -27315 0 0 *5E
1583183972.8,$M4.1 19379 641 563 -22155 -27315 0 0 *53
1583183973.92,$M4.1 19380 639 585 -22155 -27315 0 0 *52
1583183975.02,$M4.1 19381 639 595 -22155 -27315 0 0 *52
1583183976.09,$M4.1 19382 637 599 -22155 -27315 0 0 *53
1583183977.18,$M4.1 19383 639 611 -22155 -27315 0 0 *5F
1583183978.29,$M4.1 19384 639 603 -22155 -27315 0 0 *5B
1583183979.41,$M4.1 19385 639 593 -22155 -27315 0 0 *50
1583183980.51,$M4.1 19386 637 593 -22155 -27315 0 0 *5D
1583183981.63,$M4.1 19387 639 589 -22155 -27315 0 0 *59
1583183982.74,$M4.1 19388 639 577 -22155 -27315 0 0 *57
1583183983.88,$M4.1 19389 639 573 -22155 -27315 0 0 *52
1583183984.93,$M4.1 19390 637 571 -22155 -27315 0 0 *56
1583183986.05,$M4.1 19391 639 577 -22155 -27315 0 0 *5F
1583183987.17,$M4.1 19392 639 585 -22155 -27315 0 0 *51
1583183988.27,$M4.1 19393 637 573 -22155 -27315 0 0 *57
1583183989.35,$M4.1 19394 637 577 -22155 -27315 0 0 *54
1583183990.47,$M4.1 19395 639 585 -22155 -27315 0 0 *56
1583183991.59,$M4.1 19396 639 589 -22155 -27315 0 0 *59
1583183992.66,$M4.1 19397 637 599 -22155 -27315 0 0 *57
1583183993.76,$M4.1 19398 639 595 -22155 -27315 0 0 *5A
1583183994.86,$M4.1 19399 639 611 -22155 -27315 0 0 *54
1583183995.99,$M4.1 19400 639 617 -22155 -27315 0 0 *55
1583183997.08,$M4.1 19401 637 617 -22155 -27315 0 0 *5A
1583183998.18,$M4.1 19402 639 611 -22155 -27315 0 0 *51
1583183999.25,$M4.1 19403 637 611 -22155 -27315 0 0 *5E