#timestamp,LO_Frequency,Hit,StdDev 
1628780415.7,286046998.2,N
1628780435.5,286046998.1,N
1628780455.4,286047000.7,N
1628780475.2,286047001.0,N
1628780495.0,286047000.8,N
1628780495.9,286047000.8,N
1628780515.8,286046998.1,N
1628780535.6,286046998.5,N
1628780555.4,286047000.6,N
1628780575.3,286046998.2,N
1628780595.1,286046998.1,N
1628780615.9,286046998.9,N
1628780635.7,286046998.6,N
1628780655.5,286046998.7,N
1628780675.4,286047001.2,N
1628780695.2,286046999.0,N
1628780715.1,286046999.0,N
1628780716.0,286046999.0,N
1628780735.8,286046999.0,N
1628780755.6,286046998.4,N
1628780775.5,286046998.2,N
1628780795.3,286046999.0,N
1628780815.1,286046998.4,N
1628780835.9,286046998.8,N
1628780855.7,286046999.0,N
1628780875.6,286046998.7,N
1628780895.4,286046998.2,N
1628780915.2,286046998.2,N
1628780935.1,286046998.8,N
1628780936.0,286046998.8,N
1628780955.8,286046998.9,N
1628780975.7,286046999.1,N
1628780995.5,286046998.4,N
1628781015.3,286046998.9,N
1628781065.2,286046998.6,E
1628781075.1,286046998.3,N
1628781095.9,286047000.8,P
1628781115.7,286047000.8,N
1628781135.5,286047000.9,N
1628781155.4,286047000.9,N
1628781175.2,286047000.2,N
1628781195.1,286047000.8,N
1628781196.0,286047000.8,N
1628781215.8,286047000.9,N
1628781235.6,286047000.7,N
1628781255.5,286047001.1,N
1628781275.3,286047000.7,N
1628781295.1,286047000.9,N
1628781315.9,286047000.2,N
1628781335.7,286047000.6,N
1628781355.6,286047000.4,N
1628781375.4,286047000.3,N
1628781395.2,286047000.5,N
1628781415.1,286047000.2,N
1628781416.0,286047000.2,N
1628781435.8,286047000.1,N
1628781455.7,286047000.0,N
1628781475.5,286047000.2,N
1628781495.3,286047000.1,N
1628781515.2,286047000.0,N
1628781535.0,286046999.8,N
1628781535.9,286046999.8,N
1628781555.8,286047002.7,Y
1628781575.6,286047001.0,P
1628781595.4,286047000.9,N
1628781615.3,286047000.0,N
1628781635.1,286047000.4,N
1628781655.9,286047000.6,N
1628781675.7,286046999.8,N
1628781695.5,286047000.6,N
1628781715.4,286047000.6,N
1628781735.2,286047000.8,N
1628781755.0,286047000.7,N
1628781755.9,286047000.7,N
1628781775.8,286047000.7,N
1628781795.6,286047001.0,N
1628781815.5,286047001.1,Y
1628781835.3,286046998.2,P
1628781855.1,286046998.6,N
1628781875.9,286046998.5,N
1628781895.7,286046998.4,N
1628781915.6,286047000.7,N
1628781935.4,286047001.2,N
1628781955.2,286046998.5,N
1628781975.1,286046998.2,N
1628781976.0,286046998.2,N
1628781995.8,286047001.2,N
1628782015.7,286046998.2,N
1628782035.5,286046998.3,N
1628782055.3,286046998.1,N
1628782075.2,286047000.9,N
1628782095.0,286046998.2,N
1628782095.9,286046998.2,N
1628782115.7,286046998.9,N
1628782135.6,286046998.9,N
1628782155.4,286046998.9,N
1628782175.3,286046998.2,N
1628782195.1,286046998.7,N
1628782215.8,286046998.8,N
1628782235.7,286046998.2,N
1628782255.5,286046998.1,N
1628782275.4,286046998.6,N
1628782295.2,286046998.5,N
1628782315.0,286046998.2,N
1628782315.9,286046998.2,N
1628782335.8,286046998.8,N
1628782355.6,286046998.7,N
1628782375.4,286046998.5,N
1628782395.3,286046998.4,N
1628782415.1,286046998.3,N
1628782435.9,286046998.9,N
1628782455.7,286046998.8,N
1628782475.5,286047000.7,N
1628782495.4,286047000.7,N
1628782515.2,286046998.2,N
1628782535.1,286046998.2,N
1628782536.0,286046998.2,N
1628782555.8,286046998.2,N
1628782575.6,286046998.3,N
1628782595.5,286046998.8,N
1628782615.3,286046998.1,N
1628782635.2,286046998.5,N
1628782655.9,286046998.1,Y
1628782675.7,286047002.4,P
1628782695.6,286047002.2,N
1628782715.4,286047002.6,N
1628782735.2,286047002.3,N
1628782755.1,286047002.4,N
1628782756.0,286047002.4,N
1628782775.8,286047000.6,N
1628782795.7,286047000.3,N
1628782815.5,286047000.2,N
1628782835.3,286047000.2,N
1628782855.2,286047000.2,N
1628782875.0,286046999.7,N
1628782875.9,286046999.7,N
1628782895.8,286047000.4,N
1628782915.6,286047000.3,N
1628782935.4,286047000.1,N
1628782955.3,286047000.0,N
1628782975.1,286046999.9,N
1628782995.8,286047002.3,N
1628783015.7,286047002.3,N
1628783035.5,286046999.8,N
1628783055.4,286047000.1,N
1628783075.2,286046999.7,N
1628783095.0,286047000.1,N
1628783095.9,286047000.1,N
1628783115.8,286047002.3,N
1628783135.6,286047002.3,N
1628783155.5,286047002.8,N
1628783175.3,286047000.0,N
1628783195.1,286047000.3,N
1628783215.9,286046999.8,N
1628783235.7,286047002.3,N
1628783255.5,286047002.6,N
1628783275.4,286047002.8,N
1628783295.2,286046999.8,N
1628783315.1,286046999.8,N
1628783316.0,286046999.8,N
1628783335.8,286047000.0,N
1628783355.6,286046999.7,N
1628783375.5,286046999.8,N
1628783395.3,286047002.2,N
1628783415.2,286047002.3,N
1628783435.9,286047002.5,N
1628783455.7,286047000.2,N
1628783475.6,286047000.0,N
1628783495.4,286047000.1,N
1628783515.2,286047000.2,N
1628783535.1,286046999.8,N
1628783536.0,286046999.8,N
1628783555.8,286047002.8,N
1628783575.7,286046999.8,N
1628783595.5,286047000.2,N
1628783615.3,286046999.9,N
1628783635.2,286047000.2,N
1628783655.0,286047002.8,N
1628783655.9,286047002.8,N
1628783675.8,286047000.3,N
1628783695.6,286047000.1,N
1628783715.4,286047002.6,N
1628783735.3,286047000.4,N
1628783755.1,286047000.3,N
1628783775.9,286047000.5,N
1628783795.7,286047000.9,N
1628783815.5,286047001.0,N
1628783835.4,286047000.0,N
1628783855.2,286047001.0,N
1628783875.0,286047000.5,N
1628783875.9,286047000.5,N
1628783895.8,286047000.9,N
1628783915.6,286046999.9,N
1628783935.5,286047000.3,N
1628783955.3,286047000.6,N
1628783975.1,286047000.4,N
1628783995.9,286047000.3,N
