#timestamp,LO_Frequency,Hit,StdDev 
1566421215.5,286046999.0,N
1566421235.4,286046999.6,N
1566421255.2,286046996.7,N
1566421275.0,286046998.1,N
1566421275.9,286046998.1,N
1566421295.8,286047000.6,N
1566421315.6,286047001.2,N
1566421335.4,286046999.9,N
1566421355.3,286046998.3,N
1566421375.1,286046998.6,N
1566421395.9,286046999.0,N
1566421415.7,286047000.6,N
1566421435.5,286046998.4,N
1566421455.4,286046999.1,N
1566421475.2,286046998.8,N
1566421495.0,286047000.5,N
1566421495.9,286047000.5,N
1566421515.8,286046998.1,N
1566421535.6,286047000.3,N
1566421555.4,286047000.8,N
1566421575.3,286046999.7,N
1566421595.1,286047000.3,N
1566421615.9,286046999.5,N
1566421635.7,286046997.0,N
1566421655.5,286046999.5,N
1566421675.4,286046996.5,Y
1566421695.2,286047000.5,P
1566421715.1,286047002.1,P
1566421716.0,286047002.1,N
1566421735.8,286047002.4,N
1566421755.6,286046998.4,N
1566421775.5,286046998.3,N
1566421795.3,286046998.6,N
1566421815.1,286046998.5,N
1566421835.9,286047000.8,N
1566421885.8,286047000.5,E
1566421895.7,286046998.9,N
1566421915.5,286046997.0,P
1566421935.3,286046999.4,N
1566421955.2,286046998.3,N
1566421975.0,286046998.5,N
1566421975.9,286046998.5,N
1566421995.8,286046998.7,N
1566422015.6,286047000.5,N
1566422035.4,286046999.7,N
1566422055.3,286047002.5,N
1566422075.1,286047001.9,N
1566422095.8,286047000.6,N
1566422115.7,286046999.0,N
1566422135.5,286046996.5,N
1566422155.4,286046997.4,N
1566422175.2,286046999.2,N
1566422195.0,286046998.9,N
1566422195.9,286046998.9,N
1566422215.8,286046997.0,N
1566422235.6,286046997.8,N
1566422255.4,286046997.5,N
1566422275.3,286046996.6,N
1566422295.1,286046999.2,N
1566422315.9,286046998.8,N
1566422335.7,286046999.0,N
1566422355.5,286046996.5,N
1566422375.4,286046999.0,N
1566422395.2,286046999.4,N
1566422415.0,286046998.7,N
1566422415.9,286046998.7,N
1566422435.8,286046999.1,N
1566422455.6,286046999.9,N
1566422475.5,286046998.4,N
1566422495.3,286046998.4,N
1566422515.1,286047000.0,N
1566422535.9,286046998.8,N
1566422555.7,286046996.5,N
1566422575.5,286046997.7,N
1566422595.4,286046998.4,N
1566422615.2,286046998.8,N
1566422635.1,286046998.3,N
1566422636.0,286046998.3,N
1566422655.8,286046999.4,N
1566422675.6,286046998.1,N
1566422695.5,286046999.0,N
1566422715.3,286046997.2,Y
1566422735.2,286046996.6,P
1566422755.9,286046996.9,P
1566422775.7,286046995.6,P
1566422795.6,286046996.0,Y
1566422815.4,286047000.7,P
1566422835.2,286047002.8,N
1566422855.1,286047002.2,N
1566422856.0,286047002.2,N
1566422875.8,286047001.8,N
1566422895.7,286047002.7,N
1566422915.5,286047004.4,N
1566422935.3,286047003.8,N
1566422955.2,286047003.4,N
1566422975.0,286047005.3,N
1566422975.9,286047005.3,N
1566422995.8,286047004.0,N
1566423015.6,286047001.9,N
1566423035.4,286047002.6,N
1566423055.3,286047002.2,N
1566423075.1,286047001.8,N
1566423095.8,286047003.2,N
1566423115.7,286047002.0,N
1566423135.5,286047004.0,N
1566423155.4,286047003.9,N
1566423175.2,286047003.5,N
1566423195.0,286047002.9,N
1566423195.9,286047002.9,N
1566423215.8,286047004.0,N
1566423235.6,286047005.8,Y
1566423255.4,286047001.0,P
1566423275.3,286046998.7,N
1566423295.1,286047001.1,N
1566423315.9,286046998.8,N
1566423335.7,286047000.5,N
1566423355.5,286047001.2,N
1566423375.4,286046999.8,N
1566423395.2,286047002.1,N
1566423415.0,286047002.5,N
1566423415.9,286047002.5,N
1566423435.8,286047001.8,N
1566423455.6,286047003.2,N
1566423475.5,286047003.0,N
1566423495.3,286047003.6,N
1566423515.1,286047001.5,N
1566423535.9,286047001.5,N
1566423555.7,286047004.4,Y
1566423575.5,286046998.3,P
1566423595.4,286046998.4,N
1566423615.2,286046999.3,N
1566423635.1,286046998.1,N
1566423636.0,286046998.1,N
1566423655.8,286046998.7,N
1566423675.6,286047000.1,N
1566423695.5,286047001.7,N
1566423715.3,286047006.0,Y
1566423735.1,286047003.8,P
1566423755.9,286047001.5,N
1566423775.7,286047001.5,N
1566423795.6,286047002.1,N
1566423815.4,286047004.4,Y
1566423835.2,286047000.4,P
1566423855.1,286046999.8,N
1566423856.0,286046999.8,N
1566423875.8,286047001.9,N
1566423895.7,286047004.1,Y
1566423915.5,286047002.7,P
1566423935.3,286047000.3,N
1566423955.2,286047000.5,N
1566423975.0,286047001.1,N
1566423975.9,286047001.1,N
1566423995.7,286046998.7,N
1566424015.6,286047001.2,N
1566424035.4,286046999.1,N
1566424055.3,286046998.2,N
1566424075.1,286047000.1,N
1566424076.0,286047000.1,N
1566424095.8,286047003.7,Y
1566424115.7,286047001.6,P
1566424135.5,286047002.4,P
1566424155.4,286047001.2,N
1566424175.2,286046998.2,N
1566424195.0,286047000.9,N
1566424195.9,286047000.9,N
1566424215.8,286047000.0,N
1566424235.6,286047000.7,N
1566424255.4,286047000.0,N
1566424275.3,286047002.0,N
1566424295.1,286047002.6,N
1566424315.9,286047002.5,N
1566424335.7,286047001.4,N
1566424355.5,286047004.0,Y
1566424375.4,286046998.2,P
1566424395.2,286046997.7,N
1566424415.0,286046997.3,N
1566424415.9,286046997.3,N
1566424435.8,286046997.1,N
1566424455.6,286046999.4,N
1566424475.5,286047000.4,N
1566424495.3,286046999.6,N
1566424515.1,286046999.3,N
1566424535.9,286046996.6,N
1566424555.7,286046998.5,N
1566424575.5,286047000.1,N
1566424595.4,286047001.9,N
1566424615.2,286047002.7,N
1566424635.1,286047004.2,N
1566424636.0,286047004.2,N
1566424655.8,286047003.2,N
1566424675.6,286047002.2,N
1566424695.5,286047001.9,N
1566424715.3,286047002.3,N
1566424735.1,286046999.9,N
1566424755.9,286046999.3,N
1566424775.7,286046999.6,N
1566424795.6,286046997.1,N
