#timestamp,LO_Frequency,Hit,StdDev 
1606816815.8,286046998.9,N
1606816835.7,286046998.4,N
1606816855.5,286046998.9,N
1606816875.4,286046999.2,N
1606816895.2,286047000.5,N
1606816915.0,286047000.5,N
1606816915.9,286047000.5,N
1606816935.8,286046998.7,N
1606816955.6,286046998.9,N
1606816975.5,286046998.9,N
1606816995.3,286046998.9,N
1606817015.1,286047001.1,N
1606817035.9,286047001.1,N
1606817055.7,286047000.0,N
1606817075.5,286046999.9,N
1606817095.4,286046999.7,N
1606817115.2,286047000.6,N
1606817135.1,286047000.3,N
1606817136.0,286047000.3,N
1606817155.8,286047002.0,N
1606817175.6,286047002.1,N
1606817195.5,286047001.0,N
1606817215.3,286046999.9,N
1606817235.2,286047002.4,N
1606817255.9,286047000.0,N
1606817275.7,286046999.8,N
1606817295.6,286047001.4,N
1606817315.4,286047004.2,Y
1606817335.3,286047004.4,P
1606817355.1,286047003.5,N
1606817356.0,286047003.5,N
1606817375.8,286047004.0,N
1606817395.7,286047000.3,N
1606817415.5,286047000.8,N
1606817435.3,286047002.1,N
1606817455.2,286047004.0,N
1606817475.0,286047002.0,N
1606817475.9,286047002.0,N
1606817495.8,286046999.9,N
1606817515.6,286047001.6,N
1606817535.4,286047006.0,Y
1606817555.3,286047003.7,P
1606817575.1,286047007.0,P
1606817595.9,286047005.7,N
1606817615.7,286047005.6,Y
1606817635.5,286047001.2,P
1606817655.4,286047001.0,N
1606817675.2,286046998.6,N
1606817695.1,286046999.7,N
1606817696.0,286046999.7,N
1606817715.8,286047004.4,N
1606817735.6,286047005.2,N
1606817755.5,286047008.7,Y
1606817775.3,286047007.5,P
1606817795.1,286047004.5,N
1606817815.9,286047006.9,N
1606817835.7,286047009.7,Y
1606817855.6,286047005.3,P
1606817875.4,286047005.6,P
1606817895.2,286047004.7,P
1606817915.1,286047006.0,Y
1606817916.0,286047006.0,P
1606817935.8,286046998.4,P
1606817955.7,286047000.8,N
1606817975.5,286047000.7,N
1606817995.3,286047002.6,N
1606818015.2,286047001.4,N
1606818035.0,286047004.0,N
1606818035.9,286047004.0,N
1606818055.8,286047002.1,N
1606818075.6,286047004.4,N
1606818095.4,286047002.0,N
1606818115.3,286047002.3,N
1606818135.1,286047002.0,N
1606818136.0,286047002.0,N
1606818155.8,286047002.0,N
1606818175.7,286047000.1,N
1606818195.5,286047001.0,N
1606818215.3,286047002.2,N
1606818235.2,286046998.2,N
1606818255.0,286047002.3,N
1606818255.9,286047002.3,N
1606818275.8,286047003.2,N
1606818295.6,286047003.6,N
1606818315.4,286047004.4,N
1606818335.3,286047002.3,N
1606818355.1,286046998.3,N
1606818375.9,286046996.5,N
1606818395.7,286046997.2,N
1606818415.5,286047001.0,N
1606818435.4,286047002.8,N
1606818455.2,286047000.5,N
1606818475.0,286047000.9,N
1606818475.9,286047000.9,N
1606818495.8,286046999.9,N
1606818515.6,286047002.2,N
1606818535.5,286047000.9,N
1606818555.3,286047000.5,N
1606818575.1,286047000.3,N
1606818595.9,286047002.1,N
1606818615.7,286047005.9,Y
1606818635.5,286047003.7,P
1606818655.4,286047002.4,N
1606818675.2,286047000.5,N
1606818695.1,286047001.0,N
1606818696.0,286047001.0,N
1606818715.8,286047000.3,N
1606818735.6,286047000.0,N
1606818755.5,286047000.0,N
1606818775.3,286047001.0,N
1606818795.1,286047002.3,N
1606818815.9,286047002.0,N
1606818835.7,286047003.2,N
1606818855.6,286047004.2,Y
1606818875.4,286047011.9,P
1606818895.2,286047003.5,N
1606818915.1,286047002.4,N
1606818916.0,286047002.4,N
1606818935.8,286047002.0,N
1606818955.6,286047000.0,N
1606818975.5,286047003.7,N
1606818995.3,286047004.1,N
1606819015.2,286047005.5,N
1606819035.9,286047005.6,N
1606819055.7,286047003.8,N
1606819075.6,286047003.7,N
1606819095.4,286047002.6,N
1606819115.2,286047000.3,N
1606819135.1,286047002.2,N
1606819136.0,286047002.2,N
1606819155.8,286047001.9,N
1606819175.7,286047000.4,N
1606819195.5,286047002.5,N
1606819215.3,286047004.2,N
1606819235.2,286047003.3,N
1606819255.9,286047003.0,N
1606819275.7,286047001.7,N
1606819295.6,286047005.7,N
1606819315.4,286047005.7,N
1606819335.3,286047001.4,N
1606819355.1,286047000.6,N
1606819356.0,286047000.6,N
1606819375.8,286047002.6,N
1606819395.7,286047001.6,N
1606819415.5,286047002.4,N
1606819435.3,286047001.9,N
1606819455.2,286047002.4,N
1606819475.0,286046998.8,N
1606819475.9,286046998.8,N
1606819495.8,286047000.6,N
1606819515.6,286046996.9,N
1606819535.4,286046997.0,N
1606819555.3,286046997.7,N
1606819575.1,286046996.0,N
1606819595.8,286046998.4,N
1606819615.7,286047002.3,N
1606819635.5,286046999.5,N
1606819655.4,286046997.7,N
1606819675.2,286046999.4,N
1606819695.0,286046997.6,N
1606819695.9,286046997.6,N
1606819715.8,286046997.7,N
1606819735.6,286046999.3,N
1606819755.4,286046999.8,N
1606819775.3,286046998.4,N
1606819795.1,286046998.1,N
1606819815.9,286046997.0,N
1606819835.7,286047001.2,N
1606819855.5,286046998.4,N
1606819875.4,286047002.5,N
1606819895.2,286047000.2,N
1606819915.1,286047002.6,N
1606819916.0,286047002.6,N
1606819935.8,286047000.9,N
1606819955.6,286047000.9,N
1606819975.5,286047002.2,N
1606819995.3,286047001.3,N
1606820015.1,286047002.2,N
1606820035.9,286046999.9,N
1606820055.7,286047002.7,N
1606820075.6,286047000.0,N
1606820095.4,286047000.8,N
1606820115.2,286047000.8,N
1606820135.1,286047000.5,N
1606820136.0,286047000.5,N
1606820155.8,286047002.6,N
1606820175.7,286047001.2,N
1606820195.5,286046998.5,N
1606820215.3,286047001.1,N
1606820235.2,286047002.7,N
1606820255.0,286047001.6,N
1606820255.9,286047001.6,N
1606820275.8,286047001.9,N
1606820295.6,286047000.7,N
1606820315.4,286047002.3,N
1606820335.3,286047003.7,N
1606820355.1,286047005.1,Y
1606820375.8,286047003.1,P
1606820395.7,286047004.9,P
