#timestamp,LO_Frequency,Hit,StdDev 
1561348815.8,286047000.3,N
1561348835.6,286047000.0,N
1561348855.5,286047000.5,N
1561348875.3,286046998.4,N
1561348895.1,286046999.0,N
1561348915.9,286046999.3,N
1561348935.7,286046997.5,N
1561348955.5,286046998.2,N
1561348975.4,286046996.8,N
1561348995.2,286046997.7,N
1561349015.0,286046995.5,N
1561349015.9,286046995.5,N
1561349035.8,286046994.9,N
1561349055.6,286046997.7,N
1561349075.4,286046997.7,N
1561349095.3,286046995.3,N
1561349115.1,286046995.5,N
1561349116.0,286046995.5,N
1561349135.8,286046995.6,N
1561349155.7,286046993.5,N
1561349175.5,286046994.6,N
1561349195.3,286046995.8,N
1561349215.2,286046993.3,N
1561349235.9,286046996.2,N
1561349255.7,286046995.9,N
1561349275.6,286046996.3,N
1561349295.4,286046996.4,N
1561349315.2,286046995.4,N
1561349335.1,286046997.8,N
1561349336.0,286046997.8,N
1561349355.8,286046996.8,N
1561349375.6,286046997.8,N
1561349395.5,286046995.0,Y
1561349415.3,286047001.0,P
1561349435.1,286047002.2,N
1561349455.9,286047002.5,N
1561349475.7,286046998.8,N
1561349495.5,286046995.3,N
1561349515.4,286046996.6,N
1561349535.2,286047000.7,N
1561349555.0,286046997.4,N
1561349555.9,286046997.4,N
1561349575.8,286046994.0,N
1561349595.6,286046991.9,N
1561349615.4,286046992.3,N
1561349635.3,286046993.3,N
1561349655.1,286046996.1,N
1561349675.8,286046996.4,N
1561349695.7,286046995.0,N
1561349715.5,286046994.0,N
1561349735.4,286046993.5,N
1561349755.2,286046994.5,N
1561349775.0,286046991.9,N
1561349775.9,286046991.9,N
1561349795.8,286046991.8,N
1561349815.6,286046992.4,N
1561349835.4,286046994.4,N
1561349855.3,286046994.7,N
1561349875.1,286046991.8,N
1561349876.0,286046991.8,N
1561349895.8,286046993.6,N
1561349915.7,286046994.3,N
1561349935.5,286046993.9,N
1561349955.3,286046994.0,N
1561349975.2,286046995.1,N
1561349995.9,286046995.6,N
1561350015.7,286046996.1,N
1561350035.6,286046995.7,N
1561350055.4,286046997.2,N
1561350075.2,286046996.7,N
1561350095.1,286046998.5,N
1561350096.0,286046998.5,N
1561350115.8,286047002.6,N
1561350135.6,286047002.8,N
1561350155.5,286047004.4,N
1561350175.3,286047003.2,N
1561350195.1,286047005.4,N
1561350215.9,286047003.0,N
1561350235.7,286047003.1,N
1561350255.5,286047003.6,N
1561350275.4,286047004.2,N
1561350295.2,286047003.4,N
1561350315.1,286047006.0,N
1561350316.0,286047006.0,N
1561350335.8,286047003.5,N
1561350355.6,286047003.1,N
1561350375.5,286047003.7,N
1561350395.3,286047006.0,N
1561350415.1,286047004.9,N
1561350435.9,286047003.4,N
1561350455.7,286047003.6,N
1561350475.5,286047001.4,N
1561350495.4,286047004.8,N
1561350515.2,286047008.9,N
1561350535.0,286047005.2,N
1561350535.9,286047005.2,N
1561350555.8,286047004.2,N
1561350575.6,286047002.3,N
1561350595.4,286047000.1,N
1561350615.3,286047001.6,N
1561350635.1,286047002.0,N
1561350655.8,286047004.3,N
1561350675.7,286047001.8,N
1561350695.5,286047002.4,N
1561350715.3,286046999.8,N
1561350735.2,286047000.2,N
1561350755.0,286047001.4,N
1561350755.9,286047001.4,N
1561350775.7,286047004.4,N
1561350795.6,286047000.1,N
1561350815.4,286047000.9,N
1561350835.2,286047000.1,N
1561350855.1,286046998.1,N
1561350856.0,286046998.1,N
1561350875.8,286046998.6,N
1561350895.7,286047000.8,N
1561350915.5,286047000.7,N
1561350935.3,286047003.6,N
1561350955.2,286046999.7,N
1561350975.9,286046998.8,N
1561350995.7,286046996.5,N
1561351015.6,286046998.3,N
1561351035.4,286046998.9,N
1561351055.2,286047002.4,N
1561351075.1,286046999.7,N
1561351076.0,286046999.7,N
1561351095.8,286047000.4,N
1561351115.6,286047001.6,N
1561351135.5,286047001.8,N
1561351155.3,286047003.9,N
1561351175.1,286047003.2,N
1561351195.9,286047003.4,N
1561351215.7,286047003.7,N
1561351235.5,286047001.3,N
1561351255.4,286047001.8,N
1561351275.2,286047001.5,N
1561351295.0,286047003.7,N
1561351295.9,286047003.7,N
1561351315.8,286047003.5,N
1561351335.6,286047003.2,N
1561351355.4,286047003.8,N
1561351375.3,286047005.6,N
1561351395.1,286047005.2,N
1561351415.8,286047005.6,N
1561351435.7,286047003.4,N
1561351455.5,286047003.9,N
1561351475.3,286047001.5,N
1561351495.2,286047001.1,N
1561351515.0,286047000.8,N
1561351515.9,286047000.8,N
1561351535.8,286046996.6,N
1561351555.6,286046999.6,N
1561351575.4,286046998.4,N
1561351595.3,286047000.5,N
1561351615.1,286046998.9,N
1561351616.0,286046998.9,N
1561351635.8,286046998.9,N
1561351655.7,286047000.1,N
1561351675.5,286046998.1,N
1561351695.3,286047001.2,N
1561351715.2,286047000.8,N
1561351735.9,286047000.9,N
1561351755.7,286047000.9,N
1561351775.6,286046998.4,N
1561351795.4,286046998.8,N
1561351815.2,286046999.3,N
1561351835.1,286046998.1,N
1561351836.0,286046998.1,N
1561351855.8,286046998.2,N
1561351875.6,286047001.2,N
1561351895.5,286046998.1,N
1561351915.3,286046998.9,N
1561351935.1,286047000.5,N
1561351955.9,286046997.1,N
1561351975.7,286046994.6,Y
1561351995.6,286046993.2,P
1561352015.4,286046991.6,N
1561352035.2,286046987.0,P
1561352055.1,286046989.9,N
1561352056.0,286046989.9,N
1561352075.8,286046987.9,Y
1561352095.6,286046994.6,P
1561352115.5,286046994.6,P
1561352135.3,286046994.6,P
1561352155.1,286046994.0,Y
1561352175.9,286046998.7,P
1561352195.7,286046998.5,N
1561352215.5,286046996.9,N
1561352235.4,286046998.6,N
1561352255.2,286046999.5,N
1561352275.0,286046997.6,N
1561352275.9,286046997.6,N
1561352295.8,286046996.1,N
1561352315.6,286046993.8,Y
1561352335.4,286046994.9,P
1561352355.3,286046995.7,P
1561352375.1,286046997.6,N
1561352395.8,286046997.8,N
