#timestamp,LO_Frequency,Hit,StdDev 
1629594015.9,286046998.8,N
1629594035.7,286046998.3,N
1629594055.6,286047001.2,N
1629594075.4,286047000.6,N
1629594095.2,286047000.0,N
1629594115.1,286046999.8,N
1629594116.0,286046999.8,N
1629594135.8,286047000.0,N
1629594155.6,286046998.4,N
1629594175.5,286046999.0,N
1629594195.3,286046998.6,N
1629594215.2,286046998.9,N
1629594235.9,286046999.5,N
1629594255.7,286046998.1,N
1629594275.6,286047002.2,N
1629594295.4,286047001.7,N
1629594315.3,286047004.4,Y
1629594335.1,286047004.1,P
1629594336.0,286047004.1,N
1629594355.8,286047002.5,N
1629594375.7,286047004.2,N
1629594395.5,286047001.6,N
1629594415.4,286047003.2,N
1629594435.2,286047006.0,Y
1629594455.0,286047002.4,P
1629594455.9,286047002.4,P
1629594475.8,286047002.8,P
1629594495.6,286047002.3,Y
1629594515.5,286046999.1,P
1629594535.3,286046999.2,N
1629594555.1,286046998.5,N
1629594575.9,286047001.0,N
1629594595.7,286046999.9,N
1629594615.5,286047000.4,N
1629594635.4,286047000.9,N
1629594655.2,286046999.9,N
1629594675.1,286047000.8,N
1629594676.0,286047000.8,N
1629594695.8,286046999.6,N
1629594715.6,286046998.7,N
1629594735.5,286046996.8,N
1629594755.3,286046997.8,N
1629594775.2,286046996.9,N
1629594795.9,286046998.1,N
1629594815.7,286047000.9,N
1629594835.6,286046998.7,N
1629594855.4,286046998.5,N
1629594875.3,286046998.6,N
1629594895.1,286046998.4,N
1629594896.0,286046998.4,N
1629594915.8,286046998.2,N
1629594935.7,286046998.5,N
1629594955.5,286046998.6,N
1629594975.3,286046998.2,N
1629594995.2,286046999.1,N
1629595015.0,286046996.9,N
1629595015.9,286046996.9,N
1629595035.8,286047001.1,N
1629595055.6,286047000.1,N
1629595075.4,286047002.6,N
1629595095.3,286047001.3,N
1629595115.1,286047005.2,Y
1629595135.9,286047007.5,P
1629595155.7,286047004.6,N
1629595175.5,286047003.6,N
1629595195.4,286047001.3,N
1629595215.2,286047003.2,N
1629595235.0,286047007.1,N
1629595235.9,286047007.1,N
1629595255.8,286047006.8,N
1629595275.6,286047006.7,N
1629595295.5,286047005.9,N
1629595315.3,286047003.7,N
1629595335.1,286047002.5,N
1629595355.9,286047000.5,N
1629595375.7,286047000.7,N
1629595395.6,286047001.4,N
1629595415.4,286047005.7,N
1629595435.2,286047003.2,N
1629595455.1,286047005.1,N
1629595456.0,286047005.1,N
1629595475.8,286047003.4,N
1629595495.7,286047003.4,N
1629595515.5,286047007.6,Y
1629595535.3,286047001.3,P
1629595555.2,286047000.2,N
1629595575.0,286046999.6,N
1629595575.9,286046999.6,N
1629595595.7,286046996.9,N
1629595615.6,286046998.2,N
1629595635.4,286047000.4,N
1629595655.3,286047000.6,N
1629595675.1,286047000.6,N
1629595676.0,286047000.6,N
1629595695.8,286047000.7,N
1629595715.7,286047000.3,N
1629595735.5,286047004.3,N
1629595755.4,286047003.9,N
1629595775.2,286047001.3,N
1629595795.0,286047003.1,N
1629595795.9,286047003.1,N
1629595815.8,286047004.1,N
1629595835.6,286047002.1,N
1629595855.4,286047003.9,N
1629595875.3,286047004.2,N
1629595895.1,286047004.1,N
1629595915.9,286047001.4,N
1629595935.7,286047001.6,N
1629595955.5,286047003.6,N
1629595975.4,286047004.3,N
1629595995.2,286047003.7,N
1629596015.1,286047004.2,N
1629596016.0,286047004.2,N
1629596035.8,286047003.8,N
1629596055.6,286047001.5,N
1629596075.5,286047004.4,N
1629596095.3,286047001.9,N
1629596115.1,286047002.5,N
1629596135.9,286047003.9,N
1629596155.7,286047001.5,N
1629596175.6,286047004.3,N
1629596195.4,286047004.2,N
1629596215.2,286047005.9,Y
1629596235.1,286047001.9,P
1629596236.0,286047001.9,P
1629596255.8,286047002.7,P
1629596275.7,286047004.2,Y
1629596295.5,286047001.2,P
1629596315.3,286046998.6,N
1629596335.2,286047000.5,N
1629596355.0,286047001.2,N
1629596355.9,286047001.2,N
1629596375.8,286047002.7,N
1629596395.6,286047002.4,N
1629596415.4,286047000.4,N
1629596435.3,286047000.2,N
1629596455.1,286046999.9,N
1629596475.9,286046998.1,N
1629596495.7,286046998.8,N
1629596515.5,286047000.8,N
1629596535.4,286046998.2,N
1629596555.2,286047000.3,N
1629596575.0,286046998.5,N
1629596575.9,286046998.5,N
1629596595.8,286047001.1,N
1629596615.6,286047001.9,N
1629596635.5,286047001.9,N
1629596655.3,286047004.3,N
1629596675.1,286047003.1,N
1629596695.9,286047002.0,N
1629596715.7,286047001.9,N
1629596735.6,286047004.0,N
1629596755.4,286047004.0,N
1629596775.2,286047003.0,N
1629596795.1,286047003.4,N
1629596796.0,286047003.4,N
1629596815.8,286047007.6,Y
1629596835.6,286047003.8,P
1629596855.5,286047003.4,N
1629596875.3,286047004.2,P
1629596895.2,286047005.3,Y
1629596915.9,286047002.0,P
1629596935.7,286047002.0,P
1629596955.6,286047002.0,P
1629596975.4,286047001.8,Y
1629596995.3,286047001.1,P
1629597015.1,286046998.1,P
1629597016.0,286046998.1,N
1629597035.8,286047001.2,N
1629597055.7,286047001.1,N
1629597075.5,286047001.2,N
1629597095.4,286046999.7,N
1629597115.2,286047000.0,N
1629597135.0,286047000.4,N
1629597135.9,286047000.4,N
1629597155.8,286047002.0,N
1629597175.6,286047001.5,N
1629597195.4,286047004.4,Y
1629597215.3,286047002.6,P
1629597235.1,286047001.3,N
1629597255.9,286047001.8,N
1629597275.7,286047001.7,N
1629597295.5,286047001.5,N
1629597315.4,286047002.2,Y
1629597335.2,286047000.2,P
1629597355.1,286047001.1,N
1629597356.0,286047001.1,N
1629597375.8,286047000.0,N
1629597395.6,286047000.1,N
1629597415.5,286047002.7,Y
1629597435.3,286047000.0,P
1629597455.1,286047000.6,N
1629597475.9,286046998.9,P
1629597495.7,286046996.5,Y
1629597515.6,286046996.5,P
1629597535.4,286047001.2,N
1629597555.2,286046997.1,N
1629597575.1,286046995.0,N
1629597576.0,286046995.0,N
1629597595.8,286046996.8,N
