#timestamp,LO_Frequency,Hit,StdDev 
1626303615.0,286047002.5,P
1626303616.0,286047002.5,Y
1626303635.8,286047001.1,P
1626303655.6,286046998.6,P
1626303675.4,286047001.0,N
1626303695.3,286046999.4,N
1626303715.1,286046998.2,N
1626303735.9,286047000.1,N
1626303755.7,286047001.0,N
1626303775.5,286047002.4,N
1626303795.4,286047000.2,N
1626303815.2,286047002.2,N
1626303835.0,286047001.6,N
1626303835.9,286047001.6,N
1626303855.8,286047003.9,N
1626303875.6,286047004.1,N
1626303895.4,286047004.1,N
1626303915.3,286047004.4,N
1626303935.1,286047003.7,N
1626303936.0,286047003.7,N
1626303955.8,286047004.4,N
1626303975.7,286047001.3,N
1626303995.5,286047004.4,N
1626304015.3,286047003.6,N
1626304035.2,286047003.2,N
1626304055.9,286047003.5,N
1626304075.7,286047002.9,N
1626304095.6,286047005.4,N
1626304115.4,286047006.0,Y
1626304135.2,286047001.5,P
1626304155.1,286047001.9,P
1626304156.0,286047001.9,P
1626304175.8,286047002.1,Y
1626304195.6,286047000.6,P
1626304215.5,286047000.9,N
1626304235.3,286047000.3,N
1626304255.1,286047002.5,Y
1626304275.9,286047000.1,P
1626304295.7,286047002.2,P
1626304315.5,286046999.8,N
1626304335.4,286046999.9,N
1626304355.2,286047000.0,N
1626304375.0,286047002.4,N
1626304375.9,286047002.4,N
1626304395.8,286046999.8,N
1626304415.6,286046999.7,N
1626304435.4,286047001.9,N
1626304455.3,286047001.5,N
1626304475.1,286047002.6,N
1626304476.0,286047002.6,N
1626304495.8,286047002.7,N
1626304515.7,286047002.8,N
1626304535.5,286047002.1,N
1626304555.3,286047000.9,N
1626304575.2,286047000.8,N
1626304595.9,286046999.9,N
1626304615.7,286047000.9,N
1626304635.6,286047000.2,N
1626304655.4,286047001.9,N
1626304675.2,286047002.5,N
1626304695.1,286047000.4,N
1626304696.0,286047000.4,N
1626304715.8,286047000.3,N
1626304735.6,286046998.4,N
1626304755.5,286046998.5,N
1626304775.3,286046998.1,N
1626304795.1,286047001.0,N
1626304815.8,286047000.8,N
1626304835.7,286046998.2,N
1626304855.5,286047000.9,N
1626304875.3,286046998.1,N
1626304895.2,286047001.2,N
1626304915.0,286046996.6,N
1626304915.9,286046996.6,N
1626304935.7,286046997.0,N
1626304955.6,286046996.7,N
1626304975.4,286046996.5,N
1626304995.2,286046996.6,N
1626305015.1,286046999.1,N
1626305016.0,286046999.1,N
1626305035.8,286046999.5,N
1626305055.6,286046996.9,N
1626305075.5,286046997.2,N
1626305095.3,286046997.2,N
1626305115.1,286046996.9,N
1626305135.9,286046997.0,N
1626305155.7,286046995.0,N
1626305175.5,286046995.1,N
1626305195.4,286046995.5,N
1626305215.2,286046994.9,N
1626305235.0,286046997.5,N
1626305235.9,286046997.5,N
1626305255.8,286046995.7,N
1626305275.6,286046995.9,N
1626305295.4,286046993.6,Y
1626305315.3,286046997.4,P
1626305335.1,286046997.5,P
1626305355.8,286046995.2,P
1626305375.7,286046995.7,Y
1626305395.5,286046999.4,P
1626305415.3,286046998.5,N
1626305435.2,286046998.6,N
1626305455.0,286046998.5,N
1626305455.9,286046998.5,N
1626305475.7,286046999.3,N
1626305495.6,286046996.9,Y
1626305515.4,286046998.9,P
1626305535.2,286046998.3,P
1626305555.1,286046998.4,P
1626305556.0,286046998.4,Y
1626305575.8,286047000.8,P
1626305595.6,286046998.4,N
1626305615.5,286046999.3,N
1626305635.3,286046999.2,N
1626305655.1,286046999.3,N
1626305675.9,286046999.0,N
1626305695.7,286046998.3,N
1626305715.5,286046998.2,N
1626305735.4,286046998.9,N
1626305755.2,286046999.6,N
1626305775.0,286046997.0,Y
1626305775.9,286046997.0,P
1626305795.8,286046999.1,N
1626305815.6,286046998.7,N
1626305835.4,286046999.2,N
1626305855.3,286046999.6,N
1626305875.1,286046996.8,Y
1626305895.8,286046999.1,P
1626305915.7,286046998.9,P
1626305935.5,286047001.0,P
1626305955.3,286046998.7,N
1626305975.2,286046998.2,N
1626305995.0,286047011.9,Y
1626305995.9,286046999.1,P
1626306015.8,286047001.0,P
1626306035.6,286046998.3,N
1626306055.4,286046998.5,N
1626306075.3,286046999.6,N
1626306095.1,286046998.2,N
1626306096.0,286046998.2,N
1626306115.8,286046999.3,N
1626306135.7,286046999.6,N
1626306155.5,286046998.4,N
1626306175.3,286046999.2,N
1626306195.2,286046996.6,Y
1626306215.9,286046999.0,P
1626306235.7,286047001.0,P
1626306255.6,286047000.8,N
1626306275.4,286047000.3,N
1626306295.2,286047000.8,N
1626306315.1,286047000.8,N
1626306316.0,286047000.8,N
1626306335.8,286046998.9,N
1626306355.6,286046998.8,N
1626306375.5,286046998.1,N
1626306395.3,286046998.3,N
1626306415.1,286046998.7,N
1626306435.9,286046999.0,N
1626306455.7,286046998.4,N
1626306475.5,286046999.0,N
1626306495.4,286046999.5,N
1626306515.2,286046997.7,N
1626306535.0,286046996.7,Y
1626306535.9,286046996.7,P
1626306555.8,286046996.7,N
1626306575.6,286046997.0,N
1626306595.4,286046998.8,N
1626306615.3,286046998.1,N
1626306635.1,286046999.3,N
1626306636.0,286046999.3,N
1626306655.8,286046998.4,N
1626306675.7,286046998.8,N
1626306695.5,286046999.0,N
1626306715.3,286046999.3,N
1626306735.2,286047000.8,N
1626306755.9,286046998.5,N
1626306775.7,286046999.0,N
1626306795.6,286046996.5,Y
1626306815.4,286046999.1,P
1626306835.2,286046998.4,P
1626306855.1,286047001.0,P
1626306856.0,286047001.0,N
1626306875.8,286046998.1,N
1626306895.6,286047000.3,N
1626306915.5,286047000.4,N
1626306935.3,286047000.7,N
1626306955.1,286047000.8,N
1626306975.9,286047000.6,N
1626306995.7,286047001.0,N
1626307015.5,286046998.6,N
1626307035.4,286046999.9,N
1626307055.2,286047002.2,N
1626307075.0,286047000.1,N
1626307075.9,286047000.1,N
1626307095.8,286046999.7,N
1626307115.6,286047000.3,N
1626307135.4,286047000.7,N
1626307155.3,286047000.8,N
1626307175.1,286047000.5,N
1626307176.0,286047000.5,N
1626307195.8,286047000.2,N
