#timestamp,LO_Frequency,Hit,StdDev 
1521954015.8,286046998.8,N
1521954035.6,286047001.0,N
1521954055.5,286046999.5,N
1521954075.3,286046996.6,N
1521954095.2,286046997.6,N
1521954115.9,286046995.3,N
1521954135.7,286046995.7,N
1521954155.6,286046993.6,N
1521954175.4,286046993.4,N
1521954195.3,286046995.7,N
1521954215.1,286046995.0,N
1521954216.0,286046995.0,N
1521954235.8,286046993.7,N
1521954255.7,286046993.9,N
1521954275.5,286046992.4,N
1521954295.4,286046992.5,N
1521954315.2,286046991.9,N
1521954335.0,286046992.2,N
1521954335.9,286046992.2,N
1521954355.8,286046992.0,N
1521954375.6,286046989.0,Y
1521954395.4,286046994.7,P
1521954415.3,286046994.6,P
1521954435.1,286046994.8,P
1521954455.9,286046991.7,Y
1521954475.7,286046999.1,P
1521954495.5,286046998.5,N
1521954515.4,286046999.6,N
1521954535.2,286046997.6,N
1521954555.0,286046997.7,N
1521954556.0,286046997.7,N
1521954575.8,286046996.8,N
1521954595.6,286046997.6,N
1521954615.5,286046995.1,Y
1521954635.3,286046998.8,P
1521954655.1,286046999.4,N
1521954675.9,286046999.1,N
1521954695.7,286046997.0,Y
1521954715.6,286046996.9,P
1521954735.4,286046998.2,N
1521954755.2,286046999.3,N
1521954775.1,286047001.1,N
1521954776.0,286047001.1,N
1521954795.8,286046998.2,N
1521954815.7,286047000.8,N
1521954835.5,286046998.8,N
1521954855.3,286046998.9,N
1521954875.2,286046999.4,N
1521954895.0,286046996.6,N
1521954895.9,286046996.6,N
1521954915.8,286047000.9,N
1521954935.6,286046998.3,N
1521954955.4,286046999.5,N
1521954975.3,286047001.1,N
1521954995.1,286047000.1,N
1521955015.8,286047001.2,N
1521955035.7,286046999.1,N
1521955055.5,286046998.7,N
1521955075.4,286046998.7,N
1521955095.2,286046997.8,N
1521955115.0,286046995.3,Y
1521955115.9,286046995.3,P
1521955135.8,286046999.6,N
1521955155.6,286046996.7,N
1521955175.5,286046997.5,N
1521955195.3,286046994.9,Y
1521955215.1,286046998.3,P
1521955235.9,286047000.8,N
1521955255.7,286046998.8,N
1521955275.5,286046998.8,N
1521955295.4,286046999.2,N
1521955315.2,286046998.6,N
1521955335.1,286047000.9,N
1521955336.0,286047000.9,N
1521955355.8,286047000.9,N
1521955375.6,286047002.8,N
1521955395.5,286047002.2,N
1521955415.3,286047002.4,N
1521955435.1,286047002.4,N
1521955455.9,286047000.0,N
1521955475.7,286046998.1,N
1521955495.6,286047001.8,N
1521955515.4,286047002.0,N
1521955535.2,286046999.7,N
1521955555.1,286047002.3,N
1521955556.0,286047002.3,N
1521955575.8,286047001.5,N
1521955595.7,286047001.9,N
1521955615.5,286047002.1,N
1521955635.3,286047000.0,N
1521955655.2,286047000.7,N
1521955675.0,286047000.5,N
1521955675.9,286047000.5,N
1521955695.8,286046999.7,N
1521955715.6,286046999.7,N
1521955735.4,286047000.1,N
1521955755.3,286047000.0,N
1521955775.1,286047000.6,N
1521955795.9,286047000.9,N
1521955815.7,286047001.2,N
1521955835.5,286046999.3,N
1521955855.4,286046999.1,N
1521955875.2,286046999.0,N
1521955895.0,286046999.5,N
1521955895.9,286046999.5,N
1521955915.8,286047000.5,N
1521955935.6,286046998.5,N
1521955955.5,286046998.3,N
1521955975.3,286046998.8,N
1521955995.1,286046998.9,N
1521956015.9,286047000.3,N
1521956035.7,286047002.2,N
1521956055.5,286047002.0,N
1521956075.4,286047001.5,N
1521956095.2,286047000.4,N
1521956115.1,286047002.7,N
1521956116.0,286047002.7,N
1521956135.8,286047002.2,N
1521956155.6,286047001.8,N
1521956175.5,286047001.5,N
1521956195.3,286047003.9,Y
1521956215.1,286047003.9,P
1521956235.9,286047003.5,N
1521956255.7,286047003.6,N
1521956275.6,286047003.4,N
1521956295.4,286047005.7,Y
1521956315.2,286047003.0,P
1521956335.1,286047003.2,P
1521956336.0,286047003.2,P
1521956355.8,286047003.6,Y
1521956375.7,286047001.2,P
1521956395.5,286046999.2,N
1521956415.3,286046998.7,N
1521956435.2,286047000.4,N
1521956455.0,286047002.1,N
1521956455.9,286047002.1,N
1521956475.8,286047002.4,N
1521956495.6,286046999.7,N
1521956515.4,286047000.6,N
1521956535.3,286046998.5,N
1521956555.1,286046998.6,N
1521956575.8,286046999.3,N
1521956595.7,286046999.1,N
1521956615.5,286046996.7,N
1521956635.4,286046998.3,N
1521956655.2,286047001.2,N
1521956675.0,286046998.8,N
1521956675.9,286046998.8,N
1521956695.8,286047000.8,N
1521956715.6,286047000.4,N
1521956735.4,286047000.3,N
1521956755.3,286046998.7,N
1521956775.1,286046998.5,N
1521956795.9,286047011.9,Y
1521956815.7,286047001.9,P
1521956835.5,286047002.3,N
1521956855.4,286047002.6,N
1521956875.2,286047003.2,Y
1521956895.0,286047004.0,P
1521956896.0,286047004.0,P
1521956915.8,286047003.6,P
1521956935.6,286047002.5,N
1521956955.5,286046999.7,N
1521956975.3,286047000.4,N
1521956995.1,286047000.4,N
1521957015.9,286047000.1,N
1521957035.7,286047002.3,N
1521957055.6,286047001.8,N
1521957075.4,286047003.3,N
1521957095.2,286047005.0,Y
1521957115.1,286047002.4,P
1521957116.0,286047002.4,P
1521957135.8,286047000.2,N
1521957155.7,286046999.7,N
1521957175.5,286047000.5,N
1521957195.3,286047000.2,N
1521957215.2,286047000.8,N
1521957235.0,286047002.4,N
1521957235.9,286047002.4,N
1521957255.7,286047002.6,N
1521957275.6,286047000.0,N
1521957295.4,286047001.0,N
1521957315.3,286046999.9,N
1521957335.1,286047004.3,Y
1521957336.0,286047004.3,P
1521957355.8,286047001.4,N
1521957375.7,286047006.0,P
1521957395.5,286047002.3,N
1521957415.4,286047002.6,N
1521957435.2,286046999.8,N
1521957455.0,286047001.0,N
1521957455.9,286047001.0,N
1521957475.8,286046998.7,N
1521957495.6,286047000.7,N
1521957515.5,286047001.2,N
1521957535.3,286047000.7,N
1521957555.1,286047000.0,N
1521957575.9,286046999.3,N
1521957595.7,286046996.7,N
