1497477600.88,60023,18.06,73910.5,-2.23,-31.79,-32.01,0,*58
1497477602.12,60024,18.06,73908.3,-2.23,-31.95,-32.13,0,*5E
1497477603.35,60025,18.13,73910.8,-2.23,-32.13,-32.29,0,*5B
1497477604.56,60026,18.13,73912.0,-2.23,-32.01,-32.35,0,*56
1497477605.79,60027,18.06,73910.5,-2.23,-31.67,-31.85,0,*5C
1497477607.03,60028,18.06,73908.0,-2.23,-31.61,-31.67,0,*59
1497477608.24,60029,18.13,73908.8,-2.23,-32.13,-32.35,0,*5A
1497477609.45,60030,18.06,73908.8,-2.23,-32.01,-32.35,0,*51
1497477610.69,60031,18.06,73910.3,-2.23,-32.29,-32.51,0,*58
1497477611.94,60032,18.13,73914.0,-2.23,-32.19,-32.29,0,*57
1497477613.21,60033,18.13,73916.8,-2.23,-31.95,-32.19,0,*52
1497477614.45,60034,18.06,73910.5,-2.23,-31.85,-32.13,0,*5E
1497477615.68,60035,18.06,73910.8,-2.23,-31.79,-31.85,0,*50
1497477616.94,60036,18.06,73910.5,-2.23,-31.39,-31.61,0,*5D
1497477618.18,60037,18.06,73914.0,-2.23,-31.45,-31.85,0,*5D
1497477619.41,60038,18.06,73914.8,-2.21,-31.79,-32.13,0,*53
1497477620.65,60039,18.13,73916.3,-2.23,-31.85,-32.01,0,*50
1497477621.91,60040,18.13,73912.3,-2.21,-31.95,-32.23,0,*5D
1497477623.14,60041,18.13,73914.0,-2.23,-32.13,-32.45,0,*53
1497477624.38,60042,18.06,73912.5,-2.23,-31.95,-32.13,0,*5E
1497477625.62,60043,18.06,73908.5,-2.23,-31.85,-32.01,0,*5D
1497477626.85,60044,18.06,73912.0,-2.23,-32.19,-32.35,0,*5B
1497477628.09,60045,18.06,73914.3,-2.23,-32.19,-32.35,0,*5A
1497477629.3,60046,18.06,73912.0,-2.23,-31.79,-32.01,0,*5B
1497477630.51,60047,18.06,73910.8,-2.23,-32.13,-32.35,0,*52
1497477631.77,60048,18.13,73912.8,-2.23,-32.19,-32.45,0,*50
1497477633.02,60049,18.06,73908.5,-2.21,-32.23,-32.45,0,*5A
1497477634.26,60050,18.06,73910.0,-2.23,-32.13,-32.19,0,*5A
1497477635.49,60051,18.13,73910.3,-2.21,-32.13,-32.39,0,*5B
1497477636.73,60052,18.06,73910.0,-2.23,-32.19,-32.35,0,*5C
1497477637.99,60053,18.06,73908.5,-2.23,-32.07,-32.29,0,*5F
1497477639.23,60054,18.06,73908.8,-2.23,-32.01,-32.29,0,*5E
1497477640.46,60055,18.06,73908.3,-2.23,-32.13,-32.45,0,*56
1497477641.7,60056,18.06,73908.0,-2.23,-32.13,-32.19,0,*5C
1497477642.94,60057,18.06,73910.3,-2.27,-32.29,-32.51,0,*5C
1497477644.19,60058,18.06,73910.5,-2.23,-32.29,-32.45,0,*52
1497477645.43,60059,18.06,73910.3,-2.23,-31.85,-32.13,0,*55
1497477646.71,60060,18.06,73906.0,-2.21,-31.95,-32.29,0,*55
1497477647.95,60061,18.13,73914.5,-2.23,-31.95,-32.01,0,*5C
1497477649.18,60062,18.06,73910.5,-2.23,-31.85,-32.01,0,*5E
1497477650.39,60063,18.06,73908.3,-2.23,-32.13,-32.35,0,*54
1497477651.65,60064,18.06,73906.8,-2.23,-32.29,-32.63,0,*59
1497477652.93,60065,18.06,73906.5,-2.21,-32.07,-32.45,0,*52
1497477654.17,60066,18.06,73908.8,-2.23,-32.29,-32.51,0,*5A
1497477655.42,60067,18.06,73908.5,-2.23,-32.29,-32.45,0,*5E
1497477656.69,60068,18.06,73908.0,-2.23,-31.95,-32.19,0,*5C
1497477657.95,60069,18.13,73908.5,-2.23,-32.29,-32.63,0,*54
1497477659.18,60070,18.06,73908.0,-2.23,-32.29,-32.51,0,*5D
1497477660.45,60071,18.06,73904.5,-2.27,-31.95,-32.19,0,*50
1497477661.68,60072,18.06,73904.3,-2.27,-32.13,-32.29,0,*5D
1497477662.91,60073,18.06,73908.0,-2.27,-32.19,-32.35,0,*5B
1497477664.17,60074,18.06,73906.5,-2.27,-31.95,-32.29,0,*56
1497477665.42,60075,18.06,73908.3,-2.23,-32.01,-32.19,0,*5E
1497477666.68,60076,18.06,73908.5,-2.27,-31.85,-31.95,0,*51
1497477667.94,60077,18.06,73908.8,-2.27,-31.61,-31.85,0,*5B
1497477669.18,60078,18.06,73910.5,-2.27,-32.13,-32.19,0,*54
1497477670.39,60079,18.06,73908.3,-2.27,-31.45,-31.79,0,*50
1497477671.66,60080,18.06,73908.8,-2.27,-31.61,-31.85,0,*53
1497477672.91,60081,18.06,73908.3,-2.21,-32.13,-32.29,0,*57
1497477674.16,60082,18.06,73910.5,-2.21,-32.13,-32.29,0,*54
1497477675.37,60083,18.06,73908.5,-2.23,-31.67,-32.01,0,*5D
1497477676.61,60084,18.06,73908.0,-2.23,-31.85,-32.01,0,*56
1497477677.84,60085,18.06,73908.8,-2.23,-31.95,-32.01,0,*56
1497477679.08,60086,18.13,73910.5,-2.23,-31.85,-32.13,0,*57
1497477680.29,60087,18.06,73908.5,-2.23,-31.79,-32.01,0,*56
1497477681.57,60088,18.06,73908.8,-2.21,-31.73,-31.91,0,*5B
1497477682.84,60089,18.06,73910.0,-2.23,-31.61,-31.95,0,*5F
1497477684.12,60090,18.06,73904.3,-2.21,-31.51,-31.73,0,*5E
1497477685.38,60091,18.06,73910.0,-2.21,-31.57,-31.79,0,*53
1497477686.63,60092,18.06,73904.8,-2.21,-31.51,-31.79,0,*56
1497477687.92,60093,18.06,73906.8,-2.21,-31.73,-31.91,0,*51
1497477689.17,60094,18.06,73908.8,-2.21,-31.51,-31.79,0,*50
1497477690.4,60095,18.06,73910.3,-2.23,-31.39,-31.67,0,*52
1497477691.67,60096,18.13,73910.5,-2.21,-31.79,-31.95,0,*5A
1497477692.93,60097,18.06,73908.0,-2.23,-31.85,-31.95,0,*5A
1497477694.22,60098,18.06,73908.0,-2.21,-31.73,-31.95,0,*5E
1497477695.45,60099,18.13,73910.3,-2.19,-31.91,-32.13,0,*55
1497477696.71,60100,18.06,73908.0,-2.19,-31.91,-32.07,0,*51
1497477697.94,60101,18.06,73906.0,-2.19,-31.95,-32.13,0,*51
1497477699.17,60102,18.06,73908.5,-2.19,-31.95,-32.23,0,*51
1497477700.42,60103,18.06,73910.0,-2.19,-31.73,-31.91,0,*52
1497477701.65,60104,18.06,73906.0,-2.19,-31.57,-31.79,0,*55
1497477702.94,60105,18.06,73908.5,-2.17,-31.73,-32.07,0,*56
1497477704.19,60106,18.06,73906.0,-2.19,-31.61,-31.91,0,*54
1497477705.43,60107,18.06,73906.5,-2.19,-32.07,-32.23,0,*5C
1497477706.66,60108,18.06,73910.8,-2.19,-32.07,-32.13,0,*50
1497477707.91,60109,18.06,73906.0,-2.21,-31.91,-32.23,0,*55
1497477709.14,60110,18.13,73908.5,-2.19,-31.61,-31.79,0,*55
1497477710.43,60111,18.06,73906.8,-2.21,-31.91,-31.95,0,*52
1497477711.69,60112,18.06,73904.0,-2.19,-31.73,-31.91,0,*52
1497477712.92,60113,18.06,73908.0,-2.19,-31.95,-32.13,0,*52
1497477714.17,60114,18.06,73906.0,-2.19,-32.07,-32.29,0,*54
1497477715.4,60115,18.06,73910.3,-2.19,-32.07,-32.13,0,*5C
1497477716.63,60116,18.06,73904.3,-2.19,-31.95,-32.13,0,*57
1497477717.89,60117,18.13,73910.8,-2.19,-31.73,-31.91,0,*57
1497477719.14,60118,18.06,73906.8,-2.17,-31.33,-31.73,0,*5E
1497477720.39,60119,18.06,73906.3,-2.19,-31.91,-32.07,0,*59
1497477721.65,60120,18.06,73908.3,-2.19,-31.73,-31.91,0,*53
1497477722.9,60121,18.06,73904.0,-2.17,-31.51,-31.67,0,*55
1497477724.18,60122,18.06,73906.3,-2.17,-31.57,-31.73,0,*55
1497477725.43,60123,18.06,73904.5,-2.17,-31.67,-31.85,0,*5E
1497477726.68,60124,18.06,73904.0,-2.19,-31.91,-32.07,0,*57
1497477727.91,60125,18.06,73906.3,-2.19,-31.91,-32.13,0,*53
1497477729.15,60126,18.06,73906.8,-2.15,-32.01,-32.19,0,*5C
1497477730.42,60127,18.06,73904.0,-2.17,-32.01,-32.19,0,*5F
1497477731.68,60128,18.06,73906.0,-2.19,-31.73,-31.95,0,*5F
1497477732.91,60129,18.06,73906.5,-2.19,-31.79,-32.07,0,*5C
1497477734.19,60130,18.06,73904.8,-2.17,-31.85,-32.07,0,*59
1497477735.43,60131,18.06,73904.0,-2.19,-32.07,-32.23,0,*59
1497477736.71,60132,18.06,73906.8,-2.17,-31.57,-31.85,0,*5D
1497477737.99,60133,18.06,73904.8,-2.17,-31.91,-32.07,0,*5F
1497477739.24,60134,18.06,73904.5,-2.17,-31.67,-31.85,0,*58
1497477740.47,60135,18.06,73910.5,-2.19,-31.79,-31.95,0,*59
1497477741.7,60136,18.06,73904.0,-2.17,-31.45,-31.67,0,*56
1497477742.96,60137,18.06,73906.8,-2.17,-31.85,-32.01,0,*58
1497477744.24,60138,18.06,73906.5,-2.17,-31.73,-31.91,0,*54
1497477745.53,60139,18.06,73904.0,-2.17,-32.07,-32.19,0,*56
1497477746.79,60140,18.06,73906.8,-2.15,-31.57,-31.85,0,*5A
1497477748.05,60141,18.06,73906.3,-2.15,-31.85,-31.91,0,*51
1497477749.3,60142,18.06,73908.0,-2.17,-31.67,-31.91,0,*5C
1497477750.58,60143,18.06,73904.0,-2.17,-31.57,-31.91,0,*5E
1497477751.85,60144,18.06,73900.8,-2.15,-31.85,-32.07,0,*58
1497477753.06,60145,18.06,73906.8,-2.15,-32.01,-32.35,0,*57
1497477754.34,60146,18.06,73904.3,-2.17,-31.91,-32.07,0,*5D
1497477755.6,60147,18.06,73904.3,-2.17,-31.85,-32.01,0,*5F
1497477756.88,60148,18.06,73904.3,-2.17,-31.91,-32.19,0,*5C
1497477758.13,60149,18.06,73906.3,-2.15,-32.01,-32.19,0,*55
1497477759.39,60150,18.06,73906.5,-2.15,-31.91,-32.07,0,*58
1497477760.67,60151,18.06,73910.3,-2.13,-31.95,-32.19,0,*54
1497477761.91,60152,18.06,73908.5,-2.17,-32.01,-32.35,0,*53
1497477763.19,60153,18.06,73908.3,-2.17,-31.91,-32.07,0,*59
1497477764.45,60154,18.06,73906.3,-2.17,-32.07,-32.35,0,*53
1497477765.7,60155,18.06,73906.5,-2.17,-31.67,-31.95,0,*5E
1497477766.95,60156,18.06,73910.8,-2.17,-31.67,-31.85,0,*5C
1497477768.21,60157,18.06,73908.0,-2.15,-31.57,-31.73,0,*55
1497477769.42,60158,18.06,73904.0,-2.15,-31.45,-31.67,0,*5C
1497477770.64,60159,18.06,73910.0,-2.15,-32.01,-32.23,0,*5D
1497477771.87,60160,18.06,73904.5,-2.15,-31.67,-31.85,0,*5B
1497477773.13,60161,18.06,73908.3,-2.15,-31.57,-31.91,0,*5C
1497477774.36,60162,18.06,73910.5,-2.15,-31.29,-31.51,0,*5A
1497477775.6,60163,18.06,73908.8,-2.15,-31.45,-31.57,0,*57
1497477776.81,60164,18.06,73904.3,-2.15,-31.45,-31.67,0,*53
1497477778.06,60165,18.06,73904.8,-2.13,-31.67,-31.85,0,*58
1497477779.33,60166,18.13,73910.5,-2.15,-31.85,-32.19,0,*57
1497477780.59,60167,18.06,73908.3,-2.15,-31.91,-32.07,0,*5C
1497477781.82,60168,18.06,73908.3,-2.13,-32.01,-32.13,0,*5A
1497477783.07,60169,18.06,73910.5,-2.13,-31.67,-31.85,0,*54
1497477784.32,60170,18.06,73906.8,-2.13,-31.67,-31.85,0,*5C
1497477785.57,60171,18.06,73908.3,-2.13,-31.51,-31.79,0,*5B
1497477786.8,60172,18.06,73908.3,-2.13,-31.79,-32.01,0,*5E
1497477788.01,60173,18.06,73906.0,-2.15,-31.79,-32.01,0,*59
1497477789.24,60174,18.06,73906.8,-2.13,-31.79,-32.01,0,*58
1497477790.5,60175,18.06,73904.8,-2.13,-31.61,-31.79,0,*5C
1497477791.75,60176,18.06,73906.8,-2.13,-31.51,-31.79,0,*5C
1497477793.01,60177,18.06,73902.5,-2.13,-31.79,-31.85,0,*54
1497477794.29,60178,18.06,73910.0,-2.11,-31.73,-31.91,0,*56
1497477795.55,60179,18.06,73904.0,-2.15,-31.91,-31.91,0,*5F
1497477796.81,60180,18.06,73904.3,-2.11,-31.45,-31.73,0,*58
1497477798.09,60181,18.06,73906.3,-2.11,-31.73,-31.91,0,*50
1497477799.34,60182,18.06,73904.3,-2.13,-31.67,-31.85,0,*51
1497477800.57,60183,18.06,73904.5,-2.13,-31.79,-32.01,0,*50
1497477801.8,60184,18.06,73904.5,-2.13,-31.45,-31.79,0,*54
1497477803.06,60185,18.06,73906.3,-2.11,-31.61,-31.79,0,*51
1497477804.32,60186,18.06,73906.0,-2.11,-31.79,-31.95,0,*59
1497477805.58,60187,18.06,73908.8,-2.09,-31.95,-32.29,0,*57
1497477806.86,60188,18.06,73904.5,-2.11,-31.61,-31.73,0,*56
1497477808.14,60189,18.06,73904.5,-2.11,-31.61,-31.91,0,*5B
1497477809.38,60190,18.06,73906.5,-2.09,-31.61,-31.79,0,*5C
1497477810.62,60191,18.06,73906.5,-2.09,-31.23,-31.45,0,*54
1497477811.9,60192,18.06,73908.3,-2.11,-31.73,-31.91,0,*52
1497477813.18,60193,18.13,73908.5,-2.11,-31.39,-31.61,0,*52
1497477814.44,60194,18.06,73910.0,-2.09,-31.73,-31.91,0,*5D
1497477815.72,60195,18.06,73906.3,-2.11,-31.91,-31.91,0,*59
1497477817.0,60196,18.06,73906.5,-2.11,-31.57,-31.73,0,*5C
1497477818.26,60197,18.06,73910.3,-2.07,-31.85,-32.01,0,*53
1497477819.52,60198,18.06,73906.5,-2.09,-32.07,-32.29,0,*51
1497477820.79,60199,18.06,73908.0,-2.11,-31.39,-31.57,0,*5D
1497477822.05,60200,18.06,73910.5,-2.09,-31.61,-31.73,0,*5C
1497477823.29,60201,18.06,73906.8,-2.07,-32.01,-32.23,0,*50
1497477824.49,60202,18.06,73904.3,-2.09,-32.13,-32.23,0,*5E
1497477825.71,60203,18.06,73906.8,-2.09,-32.13,-32.29,0,*55
1497477826.97,60204,18.06,73904.0,-2.09,-31.91,-32.07,0,*57
1497477828.18,60205,18.06,73906.3,-2.09,-32.23,-32.39,0,*51
1497477829.46,60206,18.06,73904.8,-2.11,-31.73,-31.91,0,*5C
1497477830.74,60207,18.06,73906.3,-2.11,-32.07,-32.29,0,*5D
1497477832.0,60208,18.06,73908.0,-2.09,-31.91,-32.07,0,*5B
1497477833.23,60209,18.06,73906.3,-2.09,-32.07,-32.13,0,*53
1497477834.49,60210,18.06,73902.8,-2.09,-31.95,-31.95,0,*5E
1497477835.75,60211,18.06,73902.3,-2.11,-31.45,-31.73,0,*53
1497477836.98,60212,18.06,73908.0,-2.09,-31.61,-31.79,0,*55
1497477838.24,60213,18.06,73910.5,-2.11,-31.95,-32.13,0,*59
1497477839.47,60214,18.06,73906.3,-2.09,-32.07,-32.23,0,*5C
1497477840.74,60215,18.06,73906.5,-2.07,-32.01,-32.19,0,*5C
1497477841.95,60216,18.06,73904.8,-2.09,-32.13,-32.39,0,*50
1497477843.23,60217,18.06,73908.3,-2.11,-31.61,-31.73,0,*53
1497477844.48,60218,18.06,73908.5,-2.09,-32.07,-32.29,0,*5A
1497477845.72,60219,18.06,73906.3,-2.09,-31.79,-31.95,0,*55
1497477846.98,60220,18.06,73904.8,-2.11,-32.07,-32.39,0,*59
1497477848.24,60221,18.06,73904.3,-2.11,-32.13,-32.45,0,*56
1497477849.46,60222,18.06,73908.8,-2.09,-32.13,-32.29,0,*56
1497477850.72,60223,18.06,73908.5,-2.11,-32.13,-32.29,0,*5E
1497477851.98,60224,18.06,73908.0,-2.11,-32.07,-32.23,0,*56
1497477853.21,60225,18.06,73906.8,-2.11,-32.23,-32.39,0,*5A
1497477854.46,60226,18.06,73910.5,-2.11,-32.23,-32.45,0,*52
1497477855.69,60227,18.06,73906.8,-2.11,-32.39,-32.69,0,*56
1497477856.95,60228,18.06,73908.3,-2.11,-32.23,-32.45,0,*5C
1497477858.2,60229,18.06,73910.0,-2.11,-32.13,-32.29,0,*54
1497477859.48,60230,18.06,73904.5,-2.13,-32.19,-32.45,0,*5E
1497477860.74,60231,18.06,73906.0,-2.11,-32.13,-32.45,0,*57
1497477861.99,60232,18.06,73910.0,-2.13,-32.29,-32.51,0,*5A
1497477863.25,60233,18.06,73908.3,-2.11,-32.07,-32.23,0,*50
1497477864.54,60234,18.06,73906.8,-2.13,-32.19,-32.45,0,*5A
1497477865.79,60235,18.06,73906.8,-2.13,-31.95,-32.01,0,*5C
1497477867.02,60236,18.06,73908.5,-2.13,-32.13,-32.35,0,*55
1497477868.28,60237,18.06,73904.5,-2.13,-32.13,-32.19,0,*5A
1497477869.51,60238,18.06,73906.8,-2.13,-31.79,-32.13,0,*50
1497477870.77,60239,18.06,73908.5,-2.13,-31.45,-31.61,0,*58
1497477872.02,60240,18.06,73910.3,-2.13,-31.67,-31.85,0,*5C
1497477873.28,60241,18.06,73904.0,-2.13,-31.95,-32.13,0,*5C
1497477874.53,60242,18.06,73910.5,-2.13,-31.29,-31.51,0,*5D
1497477875.82,60243,18.06,73910.3,-2.13,-31.95,-32.19,0,*54
1497477877.05,60244,18.06,73910.0,-2.11,-32.13,-32.39,0,*5E
1497477878.29,60245,18.06,73908.5,-2.11,-32.13,-32.39,0,*5F
1497477879.52,60246,18.06,73908.8,-2.11,-32.13,-32.23,0,*57
1497477880.77,60247,18.06,73908.5,-2.11,-31.95,-32.13,0,*58
1497477882.03,60248,18.06,73910.0,-2.11,-31.95,-32.13,0,*57
1497477883.32,60249,18.06,73910.3,-2.13,-31.85,-31.95,0,*58
1497477884.6,60250,18.06,73910.0,-2.11,-31.91,-32.07,0,*5F
1497477885.89,60251,18.06,73910.0,-2.11,-31.91,-32.07,0,*5E
1497477887.17,60252,18.06,73908.3,-2.11,-31.91,-32.07,0,*5D
1497477888.42,60253,18.06,73910.0,-2.13,-32.13,-32.29,0,*5B
1497477889.68,60254,18.06,73908.8,-2.11,-32.39,-32.45,0,*5C
1497477890.9,60255,18.06,73910.5,-2.11,-32.23,-32.57,0,*55
1497477892.19,60256,18.06,73906.8,-2.13,-32.19,-32.45,0,*5E
1497477893.44,60257,18.06,73908.0,-2.11,-31.95,-32.13,0,*59
1497477894.67,60258,18.06,73908.0,-2.09,-32.07,-32.13,0,*57
1497477895.89,60259,18.06,73908.3,-2.15,-32.39,-32.51,0,*50
1497477897.17,60260,18.06,73908.5,-2.13,-32.19,-32.45,0,*5B
1497477898.41,60261,18.06,73912.5,-2.15,-32.29,-32.51,0,*5A
1497477899.63,60262,18.06,73908.8,-2.13,-32.35,-32.51,0,*52
1497477900.89,60263,18.06,73910.3,-2.13,-32.29,-32.51,0,*5E
1497477902.14,60264,18.06,73908.0,-2.13,-32.13,-32.29,0,*5F
1497477903.39,60265,18.06,73912.5,-2.13,-32.35,-32.63,0,*54
1497477904.64,60266,18.06,73910.5,-2.13,-32.13,-32.29,0,*5D
1497477905.84,60267,18.06,73906.0,-2.15,-32.23,-32.57,0,*50
1497477907.08,60268,18.06,73906.8,-2.15,-32.07,-32.35,0,*5D
1497477908.31,60269,18.06,73910.5,-2.15,-32.13,-32.29,0,*54
1497477909.51,60270,18.06,73910.3,-2.15,-32.23,-32.57,0,*56
1497477910.75,60271,18.06,73908.3,-2.15,-32.07,-32.23,0,*52
1497477911.99,60272,18.06,73906.5,-2.15,-32.19,-32.39,0,*55
1497477913.2,60273,18.06,73906.8,-2.15,-32.23,-32.51,0,*53
1497477914.45,60274,18.06,73904.3,-2.13,-32.19,-32.35,0,*59
1497477915.71,60275,18.06,73904.5,-2.13,-32.13,-32.19,0,*5C
1497477916.96,60276,18.06,73910.3,-2.13,-32.19,-32.35,0,*5B
1497477918.24,60277,18.06,73910.0,-2.13,-32.19,-32.29,0,*57
1497477919.5,60278,18.06,73908.5,-2.13,-31.85,-32.01,0,*54
1497477920.75,60279,18.06,73908.3,-2.13,-31.79,-31.85,0,*59
1497477922.03,60280,18.06,73908.8,-2.13,-32.19,-32.45,0,*55
1497477923.27,60281,18.06,73908.5,-2.13,-32.01,-32.13,0,*5E
1497477924.5,60282,18.06,73910.3,-2.15,-32.19,-32.35,0,*56
1497477925.73,60283,18.06,73908.0,-2.13,-32.13,-32.35,0,*5B
1497477926.99,60284,18.06,73908.3,-2.15,-32.07,-32.19,0,*51
1497477928.26,60285,18.06,73904.5,-2.13,-32.01,-32.19,0,*50
1497477929.52,60286,18.06,73910.0,-2.13,-32.13,-32.19,0,*50
1497477930.77,60287,18.06,73908.3,-2.13,-31.85,-32.13,0,*57
1497477932.03,60288,18.06,73906.0,-2.15,-31.73,-31.85,0,*5B
1497477933.32,60289,18.06,73908.3,-2.11,-31.73,-31.95,0,*5F
1497477934.55,60290,18.06,73910.3,-2.13,-32.13,-32.35,0,*59
1497477935.8,60291,18.06,73906.5,-2.13,-32.13,-32.45,0,*5F
1497477937.04,60292,18.06,73910.8,-2.15,-32.51,-32.75,0,*5F
1497477938.29,60293,18.06,73910.3,-2.13,-32.35,-32.45,0,*59
1497477939.55,60294,18.06,73910.8,-2.13,-32.29,-32.51,0,*56
1497477940.75,60295,18.06,73912.5,-2.15,-32.23,-32.57,0,*5D
1497477941.95,60296,18.06,73908.0,-2.15,-32.35,-32.39,0,*51
1497477943.21,60297,18.06,73910.8,-2.13,-32.19,-32.35,0,*54
1497477944.42,60298,18.06,73908.0,-2.15,-32.23,-32.39,0,*58
1497477945.68,60299,18.06,73906.0,-2.13,-32.45,-32.51,0,*51
1497477946.95,60300,18.06,73906.8,-2.13,-32.29,-32.45,0,*5F
1497477948.16,60301,18.06,73908.0,-2.15,-32.35,-32.69,0,*5B
1497477949.36,60302,18.06,73910.8,-2.15,-32.39,-32.57,0,*59
1497477950.57,60303,18.06,73910.5,-2.15,-32.23,-32.39,0,*5B
1497477951.81,60304,18.06,73910.3,-2.15,-32.51,-32.79,0,*5D
1497477953.09,60305,18.06,73906.8,-2.13,-32.29,-32.45,0,*5A
1497477954.29,60306,18.06,73906.3,-2.15,-32.35,-32.69,0,*5C
1497477955.51,60307,18.06,73908.5,-2.15,-32.51,-32.69,0,*5F
1497477956.72,60308,18.06,73910.8,-2.15,-32.39,-32.69,0,*5E
1497477957.96,60309,18.06,73908.8,-2.15,-32.51,-32.79,0,*50
1497477959.17,60310,18.06,73906.8,-2.15,-32.39,-32.69,0,*57
1497477960.38,60311,18.06,73910.8,-2.15,-32.35,-32.39,0,*5F
1497477961.59,60312,18.06,73908.5,-2.15,-32.57,-32.69,0,*5D
1497477962.83,60313,18.06,73906.3,-2.17,-32.39,-32.69,0,*56
1497477964.05,60314,18.06,73904.3,-2.19,-32.45,-32.57,0,*59
1497477965.3,60315,18.06,73908.8,-2.17,-32.39,-32.79,0,*51
1497477966.54,60316,18.06,73910.5,-2.17,-32.39,-32.69,0,*53
1497477967.79,60317,18.06,73910.5,-2.19,-32.45,-32.63,0,*5D
1497477969.02,60318,18.06,73910.0,-2.17,-32.35,-32.51,0,*5A
1497477970.24,60319,18.06,73910.3,-2.17,-32.39,-32.57,0,*51
1497477971.46,60320,18.06,73910.3,-2.19,-32.45,-32.57,0,*5E
1497477972.72,60321,18.06,73910.0,-2.19,-31.95,-32.07,0,*54
1497477973.93,60322,18.06,73906.3,-2.19,-32.13,-32.39,0,*57
1497477975.19,60323,18.06,73908.0,-2.19,-31.95,-32.07,0,*56
1497477976.45,60324,18.06,73910.3,-2.17,-32.01,-32.19,0,*5E
1497477977.65,60325,18.06,73908.8,-2.19,-32.13,-32.23,0,*5B
1497477978.91,60326,18.06,73910.3,-2.17,-32.19,-32.39,0,*57
1497477980.14,60327,18.06,73912.3,-2.17,-32.23,-32.39,0,*5F
1497477981.37,60328,18.06,73912.5,-2.17,-32.35,-32.39,0,*57
1497477982.56,60329,18.06,73910.8,-2.19,-32.23,-32.23,0,*54
1497477983.79,60330,18.06,73912.0,-2.17,-32.23,-32.39,0,*59
1497477985.02,60331,18.06,73910.8,-2.19,-32.29,-32.39,0,*5C
1497477986.24,60332,18.06,73910.3,-2.19,-32.23,-32.45,0,*5E
1497477987.5,60333,18.06,73912.5,-2.17,-32.19,-32.39,0,*53
1497477988.73,60334,18.06,73908.3,-2.19,-32.29,-32.39,0,*59
1497477989.96,60335,18.06,73908.8,-2.17,-32.23,-32.39,0,*5C
1497477991.18,60336,18.06,73910.3,-2.17,-32.35,-32.57,0,*50
1497477992.4,60337,18.06,73910.3,-2.17,-32.23,-32.35,0,*52
1497477993.62,60338,18.06,73906.8,-2.19,-32.23,-32.29,0,*5E
1497477994.81,60339,18.06,73910.8,-2.19,-32.35,-32.57,0,*51
1497477996.06,60340,18.06,73908.5,-2.19,-32.29,-32.45,0,*51
1497477997.3,60341,18.06,73908.5,-2.17,-32.51,-32.69,0,*5F
1497477998.49,60342,18.06,73910.3,-2.19,-32.39,-32.57,0,*51
1497477999.72,60343,18.06,73910.8,-2.19,-32.23,-32.45,0,*58
1497478000.94,60344,18.06,73908.0,-2.19,-32.29,-32.57,0,*56
1497478002.16,60345,18.06,73910.5,-2.19,-32.13,-32.29,0,*57
1497478003.42,60346,18.06,73910.5,-2.17,-32.19,-32.23,0,*5A
1497478004.62,60347,18.06,73910.3,-2.19,-32.13,-32.23,0,*5F
1497478005.84,60348,18.06,73910.0,-2.19,-32.29,-32.57,0,*5A
1497478007.09,60349,18.06,73908.3,-2.19,-32.29,-32.63,0,*5C
1497478008.31,60350,18.06,73908.3,-2.19,-32.45,-32.57,0,*59
1497478009.52,60351,18.06,73910.3,-2.19,-32.29,-32.57,0,*52
1497478010.77,60352,18.06,73912.5,-2.19,-32.29,-32.63,0,*56
1497478011.99,60353,18.06,73908.0,-2.19,-32.23,-32.29,0,*53
1497478013.2,60354,18.06,73914.0,-2.19,-32.23,-32.39,0,*55
1497478014.4,60355,18.06,73910.5,-2.19,-32.39,-32.57,0,*57
1497478015.63,60356,18.06,73910.3,-2.21,-32.23,-32.39,0,*5C
1497478016.88,60357,18.06,73908.8,-2.21,-32.29,-32.57,0,*5F
1497478018.11,60358,18.06,73908.0,-2.21,-32.13,-32.39,0,*51
1497478019.37,60359,18.06,73910.5,-2.21,-32.23,-32.45,0,*58
1497478020.6,60360,18.06,73912.0,-2.21,-32.23,-32.39,0,*59
1497478021.88,60361,18.06,73910.0,-2.21,-32.45,-32.63,0,*57
1497478023.16,60362,18.06,73910.8,-2.21,-32.29,-32.63,0,*5E
1497478024.41,60363,18.06,73908.8,-2.21,-32.23,-32.45,0,*51
1497478025.65,60364,18.06,73910.8,-2.23,-32.45,-32.69,0,*5A
1497478026.88,60365,18.06,73910.5,-2.23,-32.35,-32.45,0,*52
1497478028.14,60366,18.06,73908.8,-2.23,-32.45,-32.63,0,*52
1497478029.38,60367,18.06,73908.0,-2.23,-32.01,-32.29,0,*5D
1497478030.63,60368,18.06,73912.8,-2.21,-32.23,-32.45,0,*5A
1497478031.86,60369,18.06,73910.5,-2.21,-32.23,-32.39,0,*50
1497478033.12,60370,18.06,73910.5,-2.21,-32.23,-32.29,0,*59
1497478034.35,60371,18.06,73910.5,-2.23,-32.23,-32.45,0,*50
1497478035.58,60372,18.06,73912.5,-2.21,-32.23,-32.39,0,*5A
1497478036.81,60373,18.06,73910.5,-2.21,-32.23,-32.39,0,*5B
1497478038.05,60374,18.06,73908.0,-2.21,-32.39,-32.51,0,*59
1497478039.26,60375,18.06,73912.5,-2.23,-32.35,-32.69,0,*5D
1497478040.5,60376,18.06,73910.5,-2.23,-31.95,-32.01,0,*59
1497478041.78,60377,18.06,73904.8,-2.21,-31.73,-31.91,0,*58
1497478043.04,60378,18.06,73910.5,-2.21,-32.13,-32.29,0,*52
1497478044.29,60379,18.06,73908.3,-2.23,-32.19,-32.29,0,*5B
1497478045.52,60380,18.06,73908.8,-2.23,-32.29,-32.35,0,*53
1497478046.75,60381,18.06,73910.0,-2.23,-32.29,-32.35,0,*52
1497478047.99,60382,18.06,73906.3,-2.23,-31.95,-32.13,0,*51
1497478049.22,60383,18.06,73908.8,-2.19,-31.91,-32.23,0,*5E
1497478050.45,60384,18.06,73910.5,-2.23,-32.13,-32.29,0,*53
1497478051.66,60385,18.06,73906.3,-2.23,-32.01,-32.35,0,*5C
1497478052.9,60386,18.06,73908.8,-2.23,-32.19,-32.35,0,*56
1497478054.13,60387,18.06,73908.8,-2.23,-32.13,-32.29,0,*50
1497478055.41,60388,18.06,73910.5,-2.21,-32.07,-32.29,0,*58
1497478056.68,60389,18.06,73908.5,-2.23,-32.19,-32.19,0,*57
1497478057.96,60390,18.06,73908.8,-2.21,-32.07,-32.29,0,*51
1497478059.25,60391,18.06,73906.3,-2.21,-31.95,-32.07,0,*54
1497478060.49,60392,18.06,73910.3,-2.23,-32.01,-32.29,0,*57
1497478061.75,60393,18.06,73906.8,-2.23,-31.61,-31.85,0,*56
1497478062.98,60394,18.06,73906.0,-2.23,-32.13,-32.29,0,*52
1497478064.21,60395,18.06,73910.3,-2.23,-32.29,-32.35,0,*57
1497478065.47,60396,18.06,73910.5,-2.21,-32.23,-32.45,0,*5B
1497478066.72,60397,18.06,73910.3,-2.21,-32.23,-32.45,0,*5A
1497478068.0,60398,18.06,73910.5,-2.21,-32.29,-32.45,0,*5F
1497478069.29,60399,18.06,73908.8,-2.21,-32.07,-32.07,0,*54
1497478070.56,60400,18.06,73908.5,-2.23,-31.95,-32.19,0,*56
1497478071.84,60401,18.06,73912.0,-2.21,-31.73,-31.91,0,*5E
1497478073.13,60402,18.06,73910.8,-2.21,-31.73,-31.91,0,*5D
1497478074.42,60403,18.06,73910.8,-2.21,-31.73,-31.95,0,*58
1497478075.71,60404,18.06,73908.3,-2.21,-31.95,-32.07,0,*5F
1497478076.97,60405,18.06,73904.5,-2.23,-32.19,-32.29,0,*57
1497478078.22,60406,18.06,73906.5,-2.21,-32.23,-32.45,0,*55
1497478079.46,60407,18.06,73904.0,-2.21,-32.23,-32.39,0,*5F
1497478080.7,60408,18.06,73904.0,-2.21,-32.29,-32.57,0,*52
1497478081.96,60409,18.06,73906.8,-2.21,-32.07,-32.13,0,*5F
1497478083.22,60410,18.06,73910.5,-2.23,-32.19,-32.45,0,*59
1497478084.46,60411,18.06,73906.5,-2.23,-32.13,-32.29,0,*58
1497478085.69,60412,18.06,73906.5,-2.21,-32.13,-32.35,0,*54
1497478086.94,60413,18.06,73906.8,-2.23,-32.29,-32.45,0,*59
1497478088.17,60414,18.06,73908.5,-2.23,-32.29,-32.35,0,*59
1497478089.42,60415,18.06,73908.0,-2.21,-32.23,-32.29,0,*5D
1497478090.7,60416,18.06,73910.5,-2.21,-32.29,-32.45,0,*5E
1497478091.94,60417,18.06,73910.5,-2.23,-32.19,-32.35,0,*59
1497478093.17,60418,18.06,73906.5,-2.23,-32.35,-32.63,0,*5B
1497478094.4,60419,18.06,73908.5,-2.23,-32.19,-32.35,0,*57
1497478095.66,60420,18.06,73906.3,-2.21,-32.07,-32.23,0,*57
1497478096.9,60421,18.06,73906.3,-2.21,-32.23,-32.39,0,*5B
1497478098.13,60422,18.06,73910.5,-2.23,-32.13,-32.29,0,*58