#timestamp,LO_Frequency,Hit,StdDev 
1508198415.1,286046998.9,N
1508198435.8,286046999.6,N
1508198455.7,286046997.6,N
1508198475.5,286046995.7,N
1508198495.3,286046995.6,N
1508198515.2,286046995.7,N
1508198535.0,286046995.2,N
1508198535.9,286046995.2,N
1508198555.8,286046995.5,N
1508198575.6,286046995.9,N
1508198595.5,286046995.2,N
1508198615.3,286046995.7,N
1508198635.1,286046993.5,N
1508198655.9,286046993.3,N
1508198675.7,286046992.5,N
1508198695.5,286046992.4,N
1508198715.4,286046990.2,Y
1508198735.2,286046994.3,P
1508198755.1,286046993.6,P
1508198756.0,286046993.6,P
1508198775.8,286046994.4,Y
1508198795.7,286046998.5,P
1508198815.5,286046999.4,N
1508198835.3,286046998.5,N
1508198855.2,286047000.1,N
1508198875.0,286047000.1,N
1508198875.9,286047000.1,N
1508198895.7,286047002.4,N
1508198915.6,286047000.7,N
1508198935.4,286047000.7,N
1508198955.3,286047000.4,N
1508198975.1,286046998.3,N
1508198976.0,286046998.3,N
1508198995.8,286047000.6,N
1508199015.7,286046999.0,N
1508199035.5,286046998.6,N
1508199055.3,286046999.5,N
1508199075.2,286046999.0,N
1508199095.0,286046998.8,N
1508199095.9,286046998.8,N
1508199115.8,286046998.3,N
1508199135.6,286046999.3,N
1508199155.4,286046998.4,N
1508199175.3,286046999.5,N
1508199195.1,286046995.4,Y
1508199215.9,286046999.3,P
1508199235.7,286047000.7,P
1508199255.5,286046998.4,N
1508199275.4,286046998.5,N
1508199295.2,286046999.3,N
1508199315.0,286046998.6,N
1508199315.9,286046998.6,N
1508199335.8,286046999.2,N
1508199355.6,286046996.7,Y
1508199375.5,286046996.7,P
1508199395.3,286046999.1,N
1508199415.1,286046998.7,N
1508199435.9,286046999.6,N
1508199455.7,286046999.0,N
1508199475.6,286046999.5,N
1508199495.4,286046999.6,N
1508199515.2,286046999.0,N
1508199535.1,286046996.5,Y
1508199536.0,286046996.5,P
1508199555.8,286046998.9,N
1508199575.6,286046999.2,N
1508199595.5,286046999.2,N
1508199615.3,286046999.0,N
1508199635.2,286046999.1,N
1508199655.9,286046996.6,Y
1508199675.7,286047000.3,P
1508199695.6,286047001.1,N
1508199715.4,286047000.7,N
1508199735.3,286047001.2,N
1508199755.1,286047001.1,N
1508199775.8,286046999.9,N
1508199795.7,286047001.0,N
1508199815.5,286047000.6,N
1508199835.4,286046999.9,N
1508199855.2,286047000.5,N
1508199875.0,286047000.4,N
1508199875.9,286047000.4,N
1508199895.8,286047000.9,N
1508199915.6,286047001.1,N
1508199935.5,286046998.6,N
1508199955.3,286046998.6,N
1508199975.1,286047000.6,N
1508199995.9,286047000.1,N
1508200015.7,286047001.1,N
1508200035.5,286046999.1,N
1508200055.4,286047000.4,N
1508200075.2,286046998.2,N
1508200095.1,286046998.7,N
1508200096.0,286046998.7,N
1508200115.8,286046996.5,Y
1508200135.6,286046998.9,P
1508200155.5,286046998.3,N
1508200175.3,286046999.0,N
1508200195.2,286046998.8,N
1508200215.9,286046998.2,Y
1508200235.7,286046999.9,P
1508200255.6,286047000.6,N
1508200275.4,286047002.4,P
1508200295.3,286047001.1,N
1508200315.1,286047001.2,N
1508200335.8,286046998.3,N
1508200355.7,286047001.2,N
1508200375.5,286046998.6,N
1508200395.4,286046998.7,N
1508200415.2,286046996.5,N
1508200435.0,286046998.4,N
1508200435.9,286046998.4,N
1508200455.8,286046999.2,N
1508200475.6,286046996.8,N
1508200495.5,286046997.3,N
1508200515.3,286047001.1,N
1508200535.1,286047000.8,N
1508200555.9,286047002.4,N
1508200575.7,286046998.5,N
1508200595.6,286047000.7,N
1508200615.4,286047000.9,N
1508200635.2,286046999.2,N
1508200655.1,286046996.9,N
1508200656.0,286046996.9,N
1508200675.8,286047000.1,N
1508200695.7,286046996.8,N
1508200715.5,286046996.6,N
1508200735.3,286046996.9,N
1508200755.2,286046997.3,N
1508200775.0,286046996.7,N
1508200775.9,286046996.7,N
1508200795.8,286046999.4,N
1508200815.6,286046997.0,N
1508200835.4,286046996.5,N
1508200855.3,286046997.4,N
1508200875.1,286046996.7,N
1508200895.8,286046998.9,N
1508200915.7,286046997.0,N
1508200935.5,286046999.2,N
1508200955.4,286046999.2,N
1508200975.2,286046996.5,N
1508200995.0,286046999.2,N
1508200995.9,286046999.2,N
1508201015.8,286046999.2,N
1508201035.6,286047000.2,N
1508201055.5,286047000.7,N
1508201075.3,286046998.3,N
1508201095.1,286047002.7,N
1508201115.9,286047001.4,N
1508201135.7,286047000.0,N
1508201155.5,286047000.3,N
1508201175.4,286047000.4,N
1508201195.2,286047002.6,N
1508201215.1,286047000.8,N
1508201216.0,286047000.8,N
1508201235.8,286047002.4,N
1508201255.6,286047000.4,N
1508201275.5,286047000.1,N
1508201295.3,286047000.4,N
1508201315.1,286047002.2,N
1508201335.9,286047000.4,N
1508201355.7,286047000.2,N
1508201375.6,286047002.6,N
1508201395.4,286047001.5,N
1508201415.2,286047004.2,N
1508201435.1,286047001.3,N
1508201436.0,286047001.3,N
1508201455.8,286047004.4,N
1508201475.7,286047004.3,N
1508201495.5,286047002.0,N
1508201515.3,286047004.4,N
1508201535.2,286047001.3,N
1508201555.0,286047003.9,N
1508201555.9,286047003.9,N
1508201575.7,286047003.2,N
1508201595.6,286047001.3,N
1508201615.4,286047004.4,N
1508201635.3,286047001.8,N
1508201655.1,286047001.6,N
1508201656.0,286047001.6,N
1508201675.8,286047004.1,N
1508201695.7,286047002.3,N
1508201715.5,286047004.4,Y
1508201735.4,286047003.9,P
1508201755.2,286047001.9,N
1508201775.0,286047002.8,P
1508201775.9,286047002.8,Y
1508201795.8,286046999.0,P
1508201815.6,286046996.6,N
1508201835.4,286046998.8,N
1508201855.3,286046999.0,N
1508201875.1,286046996.9,N
1508201895.9,286047001.2,N
1508201915.7,286046998.7,N
1508201935.5,286046998.9,N
1508201955.4,286046999.2,N
1508201975.2,286046999.5,N
1508201995.1,286046999.1,N
1508201996.0,286046999.1,N
