#timestamp,LO_Frequency,Hit,StdDev 
1579158015.6,286047005.2,N
1579158035.5,286047007.1,N
1579158055.3,286047006.3,N
1579158075.1,286047004.5,N
1579158095.9,286047002.9,N
1579158115.7,286047004.1,N
1579158135.6,286047002.7,N
1579158155.4,286047001.4,N
1579158175.2,286047003.9,N
1579158195.1,286047002.6,N
1579158196.0,286047002.6,N
1579158215.8,286047004.4,N
1579158235.7,286047002.5,N
1579158255.5,286047002.7,N
1579158275.3,286047003.7,N
1579158295.2,286047003.5,N
1579158315.0,286047005.5,N
1579158315.9,286047005.5,N
1579158335.7,286047005.3,N
1579158355.6,286047007.4,Y
1579158375.4,286046999.8,P
1579158395.3,286047002.4,N
1579158415.1,286047002.7,N
1579158435.8,286047001.1,N
1579158455.7,286046998.1,N
1579158475.5,286046998.8,N
1579158495.3,286046998.6,N
1579158515.2,286047000.5,N
1579158535.0,286046999.6,N
1579158535.9,286046999.6,N
1579158555.8,286046995.4,N
1579158575.6,286046997.2,N
1579158595.4,286046999.0,N
1579158615.3,286046999.6,N
1579158635.1,286046996.9,N
1579158655.8,286046999.2,N
1579158675.7,286046997.4,N
1579158695.5,286046995.3,N
1579158715.4,286046995.8,N
1579158735.2,286046996.1,N
1579158755.0,286046995.6,N
1579158755.9,286046995.6,N
1579158775.8,286046996.9,N
1579158795.6,286046998.8,N
1579158815.4,286046996.6,N
1579158835.3,286046998.3,N
1579158855.1,286046999.4,N
1579158875.9,286047000.8,N
1579158895.7,286047000.4,N
1579158915.5,286046999.1,N
1579158935.4,286046999.1,N
1579158955.2,286047000.2,N
1579158975.1,286047000.7,N
1579158976.0,286047000.7,N
1579158995.8,286047000.1,N
1579159015.6,286047001.1,N
1579159035.5,286046998.9,N
1579159055.3,286046998.8,N
1579159075.1,286046998.3,N
1579159095.9,286047000.0,N
1579159115.7,286047002.8,N
1579159135.6,286047002.4,N
1579159155.4,286047000.3,N
1579159175.2,286047011.9,Y
1579159195.1,286047004.0,P
1579159196.0,286047004.0,N
1579159215.8,286047005.6,N
1579159235.7,286047003.3,N
1579159255.5,286047005.6,N
1579159275.3,286047003.8,N
1579159295.2,286047003.7,N
1579159315.9,286047002.9,N
1579159335.7,286047005.4,N
1579159355.6,286047005.1,N
1579159375.4,286047004.9,N
1579159395.3,286047006.9,Y
1579159415.1,286047003.8,P
1579159416.0,286047003.8,P
1579159435.8,286047003.7,P
1579159455.7,286047001.6,Y
1579159475.5,286046997.6,P
1579159495.3,286046995.0,N
1579159515.2,286046995.5,N
1579159535.0,286046997.2,N
1579159535.9,286046997.2,N
1579159555.8,286046996.5,N
1579159575.6,286046996.6,N
1579159595.4,286046997.7,N
1579159615.3,286046997.6,N
1579159635.1,286046997.3,N
1579159655.8,286046995.1,N
1579159675.7,286046994.9,N
1579159695.5,286046996.5,N
1579159715.4,286046999.4,N
1579159735.2,286046996.9,N
1579159755.0,286046996.6,N
1579159755.9,286046996.6,N
1579159775.8,286046999.6,N
1579159795.6,286046996.7,N
1579159815.4,286046995.2,N
1579159835.3,286046995.0,N
1579159855.1,286046995.3,N
1579159875.9,286046995.4,N
1579159895.7,286046995.3,N
1579159915.5,286046997.7,N
1579159935.4,286046995.1,N
1579159955.2,286046995.1,N
1579159975.1,286046996.5,N
1579159976.0,286046996.5,N
1579159995.8,286046998.6,N
1579160015.6,286046996.6,N
1579160035.5,286046997.8,N
1579160055.3,286046999.5,N
1579160075.1,286046998.2,N
1579160095.9,286047000.7,N
1579160115.7,286046999.3,N
1579160135.6,286046998.9,N
1579160155.4,286046996.9,N
1579160175.2,286046996.8,N
1579160195.1,286046996.7,N
1579160196.0,286046996.7,N
1579160215.8,286046997.2,N
1579160235.7,286046997.6,N
1579160255.5,286046999.6,N
1579160275.3,286046999.0,N
1579160295.2,286046997.3,N
1579160315.0,286046996.9,N
1579160315.9,286046996.9,N
1579160335.8,286046999.6,N
1579160355.6,286046997.0,N
1579160375.4,286046999.5,N
1579160395.3,286046998.2,N
1579160415.1,286046998.3,N
1579160435.8,286046999.4,N
1579160455.7,286047001.2,N
1579160475.5,286046998.3,N
1579160495.4,286046998.5,N
1579160515.2,286046998.9,N
1579160535.0,286046996.7,N
1579160535.9,286046996.7,N
1579160555.8,286046998.3,N
1579160575.6,286046996.6,N
1579160595.5,286046997.8,N
1579160615.3,286046996.9,N
1579160635.1,286046995.7,Y
1579160655.9,286046997.1,P
1579160675.7,286046998.9,N
1579160695.6,286046998.4,N
1579160715.4,286046998.7,N
1579160735.2,286046998.5,N
1579160755.1,286046999.0,N
1579160756.0,286046999.0,N
1579160775.8,286046997.0,Y
1579160795.7,286047000.1,P
1579160815.5,286047001.8,N
1579160835.3,286047002.2,N
1579160855.2,286047002.5,N
1579160875.0,286046999.7,N
1579160875.9,286046999.7,N
1579160895.7,286047002.6,N
1579160915.6,286047002.2,N
1579160935.4,286047002.5,N
1579160955.3,286047000.1,N
1579160975.1,286046998.5,N
1579160995.8,286047002.3,N
1579161015.7,286047002.7,N
1579161035.5,286046999.8,N
1579161055.4,286046999.8,N
1579161075.2,286047002.0,N
1579161095.0,286047002.2,N
1579161095.9,286047002.2,N
1579161115.8,286047001.4,N
1579161135.6,286047002.2,N
1579161155.4,286047002.5,N
1579161175.3,286047002.1,N
1579161195.1,286047004.2,Y
1579161215.9,286046999.9,P
1579161235.7,286047000.0,N
1579161255.5,286047001.4,N
1579161275.4,286046999.8,N
1579161295.2,286046998.4,N
1579161315.0,286047000.8,N
1579161315.9,286047000.8,N
1579161335.8,286047000.6,N
1579161355.6,286047000.9,N
1579161375.5,286046999.8,N
1579161395.3,286047001.7,N
1579161415.1,286046998.4,N
1579161435.9,286046999.4,N
1579161455.7,286046998.2,N
1579161475.5,286046998.7,N
1579161495.4,286046999.0,N
1579161515.2,286046998.4,N
1579161535.1,286046996.8,N
1579161536.0,286046996.8,N
1579161555.8,286046999.1,N
1579161575.6,286046997.1,N
1579161595.5,286047011.9,Y
