#timestamp,LO_Frequency,Hit,StdDev 
1694577615.2,286047001.2,N
1694577635.1,286047000.3,N
1694577636.0,286047000.3,N
1694577655.8,286046999.9,N
1694577675.6,286047000.0,N
1694577695.5,286047002.8,N
1694577715.3,286046999.8,N
1694577735.1,286047002.7,N
1694577755.9,286046999.9,N
1694577775.7,286047002.8,N
1694577795.6,286047002.8,N
1694577815.4,286047000.0,N
1694577835.2,286046999.9,N
1694577855.1,286047000.2,N
1694577856.0,286047000.2,N
1694577875.8,286047002.7,N
1694577895.6,286047002.8,N
1694577915.5,286046999.9,N
1694577935.3,286047000.0,N
1694577955.2,286047000.7,N
1694577975.9,286046998.1,N
1694577995.7,286047000.6,N
1694578015.6,286047000.9,N
1694578035.4,286047000.4,N
1694578055.2,286046998.2,N
1694578075.1,286047000.5,N
1694578076.0,286047000.5,N
1694578095.8,286046999.9,N
1694578115.7,286047000.7,N
1694578135.5,286047000.9,N
1694578155.3,286046998.1,N
1694578175.2,286047000.0,N
1694578195.0,286047000.6,N
1694578195.9,286047000.6,N
1694578215.8,286047000.5,N
1694578235.6,286047000.1,N
1694578255.4,286047000.2,N
1694578275.3,286047002.7,N
1694578295.1,286047000.9,N
1694578315.8,286047001.0,N
1694578335.7,286047001.0,N
1694578355.5,286047000.4,N
1694578375.3,286047000.7,N
1694578395.2,286047001.1,N
1694578415.0,286047000.9,N
1694578415.9,286047000.9,N
1694578435.8,286047000.8,N
1694578455.6,286047000.6,N
1694578475.4,286047001.1,N
1694578495.3,286047001.0,N
1694578515.1,286047000.5,N
1694578535.9,286046998.1,N
1694578555.7,286047001.0,N
1694578575.5,286047001.1,N
1694578595.4,286047001.1,N
1694578615.2,286047000.8,N
1694578635.0,286047000.3,N
1694578635.9,286047000.3,N
1694578655.8,286047000.3,N
1694578675.6,286047002.8,Y
1694578695.5,286046998.2,P
1694578715.3,286047000.9,N
1694578735.1,286047000.6,N
1694578755.9,286047001.2,N
1694578775.7,286046999.3,N
1694578795.5,286046999.3,N
1694578815.4,286046999.0,N
1694578835.2,286046996.9,Y
1694578855.1,286046997.2,P
1694578856.0,286046997.2,N
1694578875.8,286046995.0,P
1694578895.6,286046994.9,N
1694578915.5,286046998.0,N
1694578935.3,286046997.9,N
1694578955.2,286046997.8,N
1694578975.9,286046995.7,N
1694578995.7,286046995.1,Y
1694579015.6,286046999.1,P
1694579035.4,286046997.5,N
1694579055.2,286046997.2,P
1694579075.1,286046999.2,N
1694579076.0,286046999.2,N
1694579095.8,286046996.8,Y
1694579115.7,286047001.1,P
1694579135.5,286046996.5,N
1694579155.3,286046996.5,N
1694579175.2,286047001.1,N
1694579195.0,286047000.8,N
1694579195.9,286047000.8,N
1694579215.8,286047000.9,N
1694579235.6,286047000.7,N
1694579255.4,286046998.7,N
1694579275.3,286046996.9,N
1694579295.1,286046997.2,N
1694579315.8,286046995.4,N
1694579335.7,286046996.1,N
1694579355.5,286046996.1,N
1694579375.4,286046994.9,N
1694579395.2,286046996.7,N
1694579415.0,286046997.3,N
1694579415.9,286046997.3,N
1694579435.8,286046994.9,N
1694579455.6,286046995.0,N
1694579475.5,286046997.5,N
1694579495.3,286046998.0,N
1694579515.1,286046997.5,N
1694579535.9,286046997.2,N
1694579555.7,286046999.2,N
1694579575.5,286046999.4,N
1694579595.4,286046996.8,N
1694579615.2,286046995.3,N
1694579635.1,286046996.1,N
1694579636.0,286046996.1,N
1694579655.8,286046996.2,N
1694579675.6,286046993.4,Y
1694579695.5,286046997.4,P
1694579715.3,286046997.4,P
1694579735.1,286046997.8,P
1694579755.9,286046997.5,Y
1694579775.7,286046998.1,P
1694579795.6,286047001.0,P
1694579815.4,286047000.5,N
1694579835.2,286047002.1,N
1694579855.1,286046999.8,N
1694579856.0,286046999.8,N
1694579875.8,286047001.2,N
1694579895.6,286046998.4,N
1694579915.5,286046999.3,N
1694579935.3,286047001.2,N
1694579955.2,286046999.3,N
1694579975.9,286046999.2,N
1694579995.7,286046998.7,N
1694580015.6,286046998.5,N
1694580035.4,286046998.2,N
1694580055.2,286046999.5,N
1694580075.1,286046999.0,N
1694580076.0,286046999.0,N
1694580095.8,286047001.0,N
1694580115.7,286046998.9,N
1694580135.5,286046998.1,N
1694580155.3,286046998.6,N
1694580175.2,286046998.6,N
1694580195.0,286047000.6,N
1694580195.9,286047000.6,N
1694580215.8,286046998.7,N
1694580235.6,286046998.8,N
1694580255.4,286046998.5,N
1694580275.3,286047001.1,N
1694580295.1,286046998.7,N
1694580296.0,286046998.7,N
1694580315.8,286047001.1,N
1694580335.7,286046998.1,N
1694580355.5,286046999.4,N
1694580375.4,286046998.7,N
1694580395.2,286046999.1,N
1694580415.0,286046999.3,N
1694580415.9,286046999.3,N
1694580435.8,286046998.9,N
1694580455.6,286046999.4,N
1694580475.4,286046998.3,N
1694580495.3,286046998.1,N
1694580515.1,286046998.5,N
1694580535.9,286046998.6,N
1694580555.7,286046998.5,N
1694580575.5,286046998.9,N
1694580595.4,286046997.0,Y
1694580615.2,286046996.6,P
1694580635.0,286046997.0,N
1694580635.9,286046997.0,N
1694580655.8,286046999.1,N
1694580675.6,286046999.1,N
1694580695.5,286046999.0,N
1694580715.3,286046999.4,N
1694580735.1,286046999.0,N
1694580755.9,286046998.6,N
1694580775.7,286046998.4,N
1694580795.6,286046997.0,Y
1694580815.4,286046998.1,P
1694580835.2,286047001.2,P
1694580855.1,286047000.8,N
1694580856.0,286047000.8,N
1694580875.8,286047001.0,N
1694580895.7,286047001.0,N
1694580915.5,286047000.6,N
1694580935.3,286047000.4,N
1694580955.2,286047001.0,N
1694580975.9,286047001.0,N
1694580995.7,286047000.5,N
1694581015.6,286047000.7,N
1694581035.4,286047000.3,N
1694581055.3,286047000.2,N
1694581075.1,286047001.2,N
1694581076.0,286047001.2,N
1694581095.8,286046998.7,N
1694581115.7,286047000.7,N
1694581135.5,286047000.8,N
1694581155.3,286047000.5,N
1694581175.2,286047000.2,N
1694581195.0,286047000.1,N
1694581195.9,286047000.1,N
