#timestamp,LO_Frequency,Hit,StdDev 
1602927195.8,286046969.0,P
1602927215.6,286046966.9,P
1602927235.5,286046965.2,P
1602927255.3,286046965.8,Y
1602927275.1,286046998.0,P
1602927295.9,286046995.3,N
1602927315.7,286046997.6,N
1602927335.6,286046993.5,N
1602927355.4,286046993.3,N
1602927375.2,286046994.4,N
1602927395.1,286046994.8,N
1602927396.0,286046994.8,N
1602927415.8,286046992.7,N
1602927435.6,286046993.1,N
1602927455.5,286046991.0,N
1602927475.3,286046991.1,N
1602927495.2,286046991.5,N
1602927515.9,286046991.2,N
1602927535.7,286046991.0,N
1602927555.6,286046988.9,N
1602927575.4,286046988.7,N
1602927595.2,286046991.1,N
1602927615.1,286046990.7,N
1602927616.0,286046990.7,N
1602927635.8,286046992.6,N
1602927655.7,286046992.8,N
1602927675.5,286046992.6,N
1602927695.3,286046992.1,N
1602927715.2,286046994.1,N
1602927735.0,286046992.1,N
1602927735.9,286046992.1,N
1602927755.7,286046992.6,N
1602927775.6,286046990.5,N
1602927795.4,286046990.2,N
1602927815.3,286046992.3,Y
1602927835.1,286046998.8,P
1602927836.0,286046998.8,N
1602927855.8,286046997.4,N
1602927875.7,286046996.6,N
1602927895.5,286046997.9,N
1602927915.4,286046995.0,N
1602927935.2,286046997.9,N
1602927955.0,286046995.6,N
1602927955.9,286046995.6,N
1602927975.8,286046996.3,N
1602927995.6,286046993.6,Y
1602928015.5,286046996.6,P
1602928035.3,286046996.5,P
1602928055.1,286046995.3,P
1602928075.9,286046994.2,Y
1602928095.7,286046999.4,P
1602928115.5,286046998.3,N
1602928135.4,286046996.7,N
1602928155.2,286046996.6,N
1602928175.1,286046996.9,N
1602928176.0,286046996.9,N
1602928195.8,286046995.0,Y
1602928215.6,286046998.3,P
1602928235.5,286046996.8,P
1602928255.3,286046994.9,P
1602928275.2,286046998.0,N
1602928295.9,286046995.0,Y
1602928315.7,286046999.0,P
1602928335.6,286046996.6,P
1602928355.4,286046997.4,N
1602928375.2,286046997.6,N
1602928395.1,286046995.3,Y
1602928396.0,286046995.3,P
1602928415.8,286046998.3,N
1602928435.7,286046996.5,N
1602928455.5,286046996.7,N
1602928475.3,286046996.8,Y
1602928495.2,286047002.7,P
1602928515.0,286047000.0,N
1602928515.9,286047000.0,N
1602928535.8,286047000.3,N
1602928555.6,286047001.0,N
1602928575.4,286047001.1,N
1602928595.3,286046998.5,N
1602928615.1,286046998.6,N
1602928635.8,286046996.5,N
1602928655.7,286046997.6,N
1602928675.5,286046995.4,N
1602928695.4,286046994.9,N
1602928715.2,286046997.3,N
1602928735.0,286046996.8,N
1602928735.9,286046996.8,N
1602928755.8,286046995.3,N
1602928775.6,286046993.3,Y
1602928795.4,286046996.3,P
