1583367143.36,$M4.1 55831 629 665 -22155 -27315 0 0 *57
1583367144.46,$M4.1 55832 629 661 -22155 -27315 0 0 *50
1583367145.6,$M4.1 55833 627 661 -22155 -27315 0 0 *5F
1583367146.73,$M4.1 55834 627 661 -22155 -27315 0 0 *58
1583367147.88,$M4.1 55835 627 665 -22155 -27315 0 0 *5D
1583367148.98,$M4.1 55836 629 673 -22155 -27315 0 0 *57
1583367150.11,$M4.1 55837 627 665 -22155 -27315 0 0 *5F
1583367151.25,$M4.1 55838 627 669 -22155 -27315 0 0 *5C
1583367152.33,$M4.1 55839 625 675 -22155 -27315 0 0 *52
1583367153.43,$M4.1 55840 627 675 -22155 -27315 0 0 *5E
1583367154.52,$M4.1 55841 629 675 -22155 -27315 0 0 *51
1583367155.65,$M4.1 55842 627 669 -22155 -27315 0 0 *51
1583367156.75,$M4.1 55843 629 665 -22155 -27315 0 0 *52
1583367157.87,$M4.1 55844 627 675 -22155 -27315 0 0 *5A
1583367158.97,$M4.1 55845 629 691 -22155 -27315 0 0 *5F
1583367160.11,$M4.1 55846 627 669 -22155 -27315 0 0 *55
1583367161.24,$M4.1 55847 627 661 -22155 -27315 0 0 *5C
1583367162.37,$M4.1 55848 627 661 -22155 -27315 0 0 *53
1583367163.51,$M4.1 55849 627 657 -22155 -27315 0 0 *57
1583367164.64,$M4.1 55850 627 665 -22155 -27315 0 0 *5E
1583367165.76,$M4.1 55851 629 665 -22155 -27315 0 0 *51
1583367166.89,$M4.1 55852 627 665 -22155 -27315 0 0 *5C
1583367168.02,$M4.1 55853 627 665 -22155 -27315 0 0 *5D
1583367169.17,$M4.1 55854 627 657 -22155 -27315 0 0 *5B
1583367170.31,$M4.1 55855 627 661 -22155 -27315 0 0 *5F
1583367171.41,$M4.1 55856 629 657 -22155 -27315 0 0 *57
1583367172.54,$M4.1 55857 627 657 -22155 -27315 0 0 *58
1583367173.67,$M4.1 55858 627 661 -22155 -27315 0 0 *52
1583367174.77,$M4.1 55859 629 657 -22155 -27315 0 0 *58
1583367175.91,$M4.1 55860 627 661 -22155 -27315 0 0 *59
1583367177.02,$M4.1 55861 625 657 -22155 -27315 0 0 *5F
1583367178.16,$M4.1 55862 627 657 -22155 -27315 0 0 *5E
1583367179.29,$M4.1 55863 627 673 -22155 -27315 0 0 *59
1583367180.41,$M4.1 55864 627 679 -22155 -27315 0 0 *54
1583367181.54,$M4.1 55865 627 665 -22155 -27315 0 0 *58
1583367182.69,$M4.1 55866 627 665 -22155 -27315 0 0 *5B
1583367183.79,$M4.1 55867 625 665 -22155 -27315 0 0 *58
1583367184.93,$M4.1 55868 627 669 -22155 -27315 0 0 *59
1583367186.06,$M4.1 55869 627 669 -22155 -27315 0 0 *58
1583367187.21,$M4.1 55870 627 665 -22155 -27315 0 0 *5C
1583367188.34,$M4.1 55871 627 665 -22155 -27315 0 0 *5D
1583367189.47,$M4.1 55872 627 669 -22155 -27315 0 0 *52
1583367190.61,$M4.1 55873 627 665 -22155 -27315 0 0 *5F
1583367191.74,$M4.1 55874 627 665 -22155 -27315 0 0 *58
1583367192.87,$M4.1 55875 627 669 -22155 -27315 0 0 *55
1583367194.01,$M4.1 55876 627 665 -22155 -27315 0 0 *5A
1583367195.16,$M4.1 55877 627 665 -22155 -27315 0 0 *5B
1583367196.26,$M4.1 55878 629 665 -22155 -27315 0 0 *5A
1583367197.39,$M4.1 55879 627 661 -22155 -27315 0 0 *51
1583367198.49,$M4.1 55880 625 661 -22155 -27315 0 0 *55
1583367199.63,$M4.1 55881 627 669 -22155 -27315 0 0 *5E
1583367200.76,$M4.1 55882 627 669 -22155 -27315 0 0 *5D
1583367201.89,$M4.1 55883 627 669 -22155 -27315 0 0 *5C
1583367202.99,$M4.1 55884 629 669 -22155 -27315 0 0 *55
1583367204.09,$M4.1 55885 629 661 -22155 -27315 0 0 *5C
1583367205.19,$M4.1 55886 629 661 -22155 -27315 0 0 *5F
1583367206.3,$M4.1 55887 629 673 -22155 -27315 0 0 *5D
1583367207.43,$M4.1 55888 627 661 -22155 -27315 0 0 *5F
1583367208.53,$M4.1 55889 629 657 -22155 -27315 0 0 *55
1583367209.63,$M4.1 55890 629 653 -22155 -27315 0 0 *59
1583367210.73,$M4.1 55891 627 679 -22155 -27315 0 0 *5E
1583367211.83,$M4.1 55892 629 669 -22155 -27315 0 0 *52
1583367212.97,$M4.1 55893 627 657 -22155 -27315 0 0 *50
1583367214.07,$M4.1 55894 629 657 -22155 -27315 0 0 *59
1583367215.2,$M4.1 55895 627 657 -22155 -27315 0 0 *56
1583367216.3,$M4.1 55896 629 657 -22155 -27315 0 0 *5B
1583367217.4,$M4.1 55897 625 653 -22155 -27315 0 0 *52
1583367218.55,$M4.1 55898 627 661 -22155 -27315 0 0 *5E
1583367219.67,$M4.1 55899 627 669 -22155 -27315 0 0 *57
1583367220.82,$M4.1 55900 627 665 -22155 -27315 0 0 *5A
1583367221.92,$M4.1 55901 629 665 -22155 -27315 0 0 *55
1583367223.06,$M4.1 55902 627 665 -22155 -27315 0 0 *58
1583367224.19,$M4.1 55903 627 665 -22155 -27315 0 0 *59
1583367225.3,$M4.1 55904 625 665 -22155 -27315 0 0 *5C
1583367226.44,$M4.1 55905 627 665 -22155 -27315 0 0 *5F
1583367227.54,$M4.1 55906 629 669 -22155 -27315 0 0 *5E
1583367228.67,$M4.1 55907 627 665 -22155 -27315 0 0 *5D
1583367229.81,$M4.1 55908 627 669 -22155 -27315 0 0 *5E
1583367230.94,$M4.1 55909 627 669 -22155 -27315 0 0 *5F
1583367232.07,$M4.1 55910 627 665 -22155 -27315 0 0 *5B
1583367233.17,$M4.1 55911 629 665 -22155 -27315 0 0 *54
1583367234.31,$M4.1 55912 627 665 -22155 -27315 0 0 *59
1583367235.46,$M4.1 55913 627 665 -22155 -27315 0 0 *58
1583367236.59,$M4.1 55914 627 665 -22155 -27315 0 0 *5F
1583367237.72,$M4.1 55915 627 669 -22155 -27315 0 0 *52
1583367238.86,$M4.1 55916 627 665 -22155 -27315 0 0 *5D
1583367239.99,$M4.1 55917 627 657 -22155 -27315 0 0 *5D
1583367241.09,$M4.1 55918 629 661 -22155 -27315 0 0 *59
1583367242.22,$M4.1 55919 627 657 -22155 -27315 0 0 *53
1583367243.36,$M4.1 55920 627 661 -22155 -27315 0 0 *5C
1583367244.49,$M4.1 55921 627 661 -22155 -27315 0 0 *5D
1583367245.62,$M4.1 55922 627 661 -22155 -27315 0 0 *5E
1583367246.76,$M4.1 55923 627 661 -22155 -27315 0 0 *5F
1583367247.91,$M4.1 55924 627 661 -22155 -27315 0 0 *58
1583367249.04,$M4.1 55925 627 661 -22155 -27315 0 0 *59
1583367250.17,$M4.1 55926 627 665 -22155 -27315 0 0 *5E
1583367251.31,$M4.1 55927 627 665 -22155 -27315 0 0 *5F
1583367252.42,$M4.1 55928 625 665 -22155 -27315 0 0 *52
1583367253.55,$M4.1 55929 627 665 -22155 -27315 0 0 *51
1583367254.69,$M4.1 55930 627 665 -22155 -27315 0 0 *59
1583367255.81,$M4.1 55931 629 665 -22155 -27315 0 0 *56
1583367256.91,$M4.1 55932 629 657 -22155 -27315 0 0 *54
1583367258.04,$M4.1 55933 627 661 -22155 -27315 0 0 *5E
1583367259.17,$M4.1 55934 627 665 -22155 -27315 0 0 *5D
1583367260.31,$M4.1 55935 627 665 -22155 -27315 0 0 *5C
1583367261.42,$M4.1 55936 625 661 -22155 -27315 0 0 *59
1583367262.56,$M4.1 55937 627 661 -22155 -27315 0 0 *5A
1583367263.69,$M4.1 55938 627 657 -22155 -27315 0 0 *50
1583367264.82,$M4.1 55939 627 661 -22155 -27315 0 0 *54
1583367265.96,$M4.1 55940 627 661 -22155 -27315 0 0 *5A
1583367267.06,$M4.1 55941 629 669 -22155 -27315 0 0 *5D
1583367268.16,$M4.1 55942 629 669 -22155 -27315 0 0 *5E
1583367269.26,$M4.1 55943 629 665 -22155 -27315 0 0 *53
1583367270.41,$M4.1 55944 627 665 -22155 -27315 0 0 *5A
1583367271.54,$M4.1 55945 627 657 -22155 -27315 0 0 *5A
1583367272.68,$M4.1 55946 627 669 -22155 -27315 0 0 *54
1583367273.81,$M4.1 55947 627 665 -22155 -27315 0 0 *59
1583367274.94,$M4.1 55948 627 665 -22155 -27315 0 0 *56
1583367276.08,$M4.1 55949 627 665 -22155 -27315 0 0 *57
1583367277.21,$M4.1 55950 627 661 -22155 -27315 0 0 *5B
1583367278.36,$M4.1 55951 627 661 -22155 -27315 0 0 *5A
1583367279.49,$M4.1 55952 627 665 -22155 -27315 0 0 *5D
1583367280.62,$M4.1 55953 627 665 -22155 -27315 0 0 *5C
1583367281.76,$M4.1 55954 627 661 -22155 -27315 0 0 *5F
1583367282.89,$M4.1 55955 627 657 -22155 -27315 0 0 *5B
1583367284.03,$M4.1 55956 627 657 -22155 -27315 0 0 *58
1583367285.16,$M4.1 55957 627 657 -22155 -27315 0 0 *59
1583367286.26,$M4.1 55958 629 653 -22155 -27315 0 0 *5C
1583367287.39,$M4.1 55959 627 661 -22155 -27315 0 0 *52
1583367288.53,$M4.1 55960 627 657 -22155 -27315 0 0 *5D
1583367289.66,$M4.1 55961 627 657 -22155 -27315 0 0 *5C
1583367290.76,$M4.1 55962 629 653 -22155 -27315 0 0 *55
1583367291.86,$M4.1 55963 625 653 -22155 -27315 0 0 *58
1583367292.99,$M4.1 55964 627 657 -22155 -27315 0 0 *59
1583367294.14,$M4.1 55965 627 651 -22155 -27315 0 0 *5E
1583367295.28,$M4.1 55966 627 651 -22155 -27315 0 0 *5D
1583367296.43,$M4.1 55967 627 651 -22155 -27315 0 0 *5C
1583367297.54,$M4.1 55968 625 651 -22155 -27315 0 0 *51
1583367298.65,$M4.1 55969 625 647 -22155 -27315 0 0 *57
1583367299.76,$M4.1 55970 625 647 -22155 -27315 0 0 *5F
1583367300.88,$M4.1 55971 625 647 -22155 -27315 0 0 *5E
1583367302.0,$M4.1 55972 625 651 -22155 -27315 0 0 *5A
1583367303.11,$M4.1 55973 625 651 -22155 -27315 0 0 *5B
1583367304.23,$M4.1 55974 625 651 -22155 -27315 0 0 *5C
1583367305.35,$M4.1 55975 625 651 -22155 -27315 0 0 *5D
1583367306.47,$M4.1 55976 625 643 -22155 -27315 0 0 *5D
1583367307.57,$M4.1 55977 625 639 -22155 -27315 0 0 *51
1583367308.67,$M4.1 55978 625 633 -22155 -27315 0 0 *54
1583367309.75,$M4.1 55979 625 629 -22155 -27315 0 0 *5E
1583367310.84,$M4.1 55980 625 629 -22155 -27315 0 0 *58
1583367311.94,$M4.1 55981 625 633 -22155 -27315 0 0 *52
1583367313.04,$M4.1 55982 623 629 -22155 -27315 0 0 *5C
1583367314.13,$M4.1 55983 625 599 -22155 -27315 0 0 *53
1583367315.26,$M4.1 55984 623 613 -22155 -27315 0 0 *53
1583367316.38,$M4.1 55985 623 607 -22155 -27315 0 0 *57
1583367317.45,$M4.1 55986 621 599 -22155 -27315 0 0 *52
1583367318.56,$M4.1 55987 617 603 -22155 -27315 0 0 *56
1583367319.65,$M4.1 55988 621 607 -22155 -27315 0 0 *58
1583367320.77,$M4.1 55989 617 603 -22155 -27315 0 0 *58
1583367321.85,$M4.1 55990 621 551 -22155 -27315 0 0 *51
1583367322.97,$M4.1 55991 613 489 -22155 -27315 0 0 *55
1583367324.07,$M4.1 55992 611 505 -22155 -27315 0 0 *51
1583367325.19,$M4.1 55993 609 511 -22155 -27315 0 0 *5C
1583367326.27,$M4.1 55994 607 519 -22155 -27315 0 0 *5D
1583367327.37,$M4.1 55995 601 519 -22155 -27315 0 0 *5A
1583367328.49,$M4.1 55996 601 523 -22155 -27315 0 0 *50
1583367329.59,$M4.1 55997 599 527 -22155 -27315 0 0 *57
1583367330.68,$M4.1 55998 599 527 -22155 -27315 0 0 *58
1583367331.8,$M4.1 55999 597 549 -22155 -27315 0 0 *5F
1583367332.9,$M4.1 56000 595 551 -22155 -27315 0 0 *5E
1583367334.03,$M4.1 56001 597 573 -22155 -27315 0 0 *5D
1583367335.15,$M4.1 56002 597 573 -22155 -27315 0 0 *5E
1583367336.23,$M4.1 56003 595 567 -22155 -27315 0 0 *58
1583367337.35,$M4.1 56004 595 573 -22155 -27315 0 0 *5A
1583367338.48,$M4.1 56005 597 585 -22155 -27315 0 0 *50
1583367339.58,$M4.1 56006 595 577 -22155 -27315 0 0 *5C
1583367340.69,$M4.1 56007 595 577 -22155 -27315 0 0 *5D
1583367341.82,$M4.1 56008 597 581 -22155 -27315 0 0 *59
1583367342.92,$M4.1 56009 595 581 -22155 -27315 0 0 *5A
1583367344.01,$M4.1 56010 595 571 -22155 -27315 0 0 *5D
1583367345.14,$M4.1 56011 593 589 -22155 -27315 0 0 *5D
1583367346.27,$M4.1 56012 593 581 -22155 -27315 0 0 *56
1583367347.39,$M4.1 56013 595 573 -22155 -27315 0 0 *5C
1583367348.49,$M4.1 56014 593 571 -22155 -27315 0 0 *5F
1583367349.59,$M4.1 56015 591 573 -22155 -27315 0 0 *5E
1583367350.69,$M4.1 56016 591 573 -22155 -27315 0 0 *5D
1583367351.84,$M4.1 56017 593 589 -22155 -27315 0 0 *5B
1583367352.94,$M4.1 56018 591 585 -22155 -27315 0 0 *5A
1583367354.08,$M4.1 56019 593 589 -22155 -27315 0 0 *55
1583367355.18,$M4.1 56020 591 577 -22155 -27315 0 0 *5C
1583367356.3,$M4.1 56021 593 567 -22155 -27315 0 0 *5E
1583367357.38,$M4.1 56022 591 563 -22155 -27315 0 0 *5B
1583367358.45,$M4.1 56023 591 559 -22155 -27315 0 0 *53
1583367359.57,$M4.1 56024 589 567 -22155 -27315 0 0 *50
1583367360.69,$M4.1 56025 589 493 -22155 -27315 0 0 *5B
1583367361.77,$M4.1 56026 591 481 -22155 -27315 0 0 *52
1583367362.9,$M4.1 56027 585 471 -22155 -27315 0 0 *59
1583367364.02,$M4.1 56028 581 471 -22155 -27315 0 0 *52
1583367365.12,$M4.1 56029 583 501 -22155 -27315 0 0 *57
1583367366.21,$M4.1 56030 581 511 -22155 -27315 0 0 *5C
1583367367.28,$M4.1 56031 579 515 -22155 -27315 0 0 *5E
1583367368.35,$M4.1 56032 579 515 -22155 -27315 0 0 *5D
1583367369.43,$M4.1 56033 577 515 -22155 -27315 0 0 *52
1583367370.52,$M4.1 56034 577 515 -22155 -27315 0 0 *55
1583367371.62,$M4.1 56035 577 523 -22155 -27315 0 0 *51
1583367372.69,$M4.1 56036 575 523 -22155 -27315 0 0 *50
1583367373.79,$M4.1 56037 573 527 -22155 -27315 0 0 *53
1583367374.89,$M4.1 56038 573 523 -22155 -27315 0 0 *58
1583367375.98,$M4.1 56039 573 519 -22155 -27315 0 0 *50
1583367377.08,$M4.1 56040 573 523 -22155 -27315 0 0 *57
1583367378.16,$M4.1 56041 573 529 -22155 -27315 0 0 *5C
1583367379.25,$M4.1 56042 573 537 -22155 -27315 0 0 *50
1583367380.33,$M4.1 56043 573 533 -22155 -27315 0 0 *55
1583367381.4,$M4.1 56044 571 541 -22155 -27315 0 0 *55
1583367382.49,$M4.1 56045 571 551 -22155 -27315 0 0 *55
1583367383.54,$M4.1 56046 571 549 -22155 -27315 0 0 *5F
1583367384.61,$M4.1 56047 567 533 -22155 -27315 0 0 *54
1583367385.68,$M4.1 56048 567 523 -22155 -27315 0 0 *5A
1583367386.75,$M4.1 56049 567 519 -22155 -27315 0 0 *52
1583367387.82,$M4.1 56050 567 523 -22155 -27315 0 0 *53
1583367388.9,$M4.1 56051 567 505 -22155 -27315 0 0 *56
1583367389.97,$M4.1 56052 563 485 -22155 -27315 0 0 *58
1583367391.09,$M4.1 56053 565 493 -22155 -27315 0 0 *58
1583367392.21,$M4.1 56054 565 493 -22155 -27315 0 0 *5F
1583367393.28,$M4.1 56055 563 489 -22155 -27315 0 0 *53
1583367394.38,$M4.1 56056 563 497 -22155 -27315 0 0 *5F
1583367395.48,$M4.1 56057 559 497 -22155 -27315 0 0 *57
1583367396.55,$M4.1 56058 559 507 -22155 -27315 0 0 *50
1583367397.62,$M4.1 56059 559 511 -22155 -27315 0 0 *56
1583367398.69,$M4.1 56060 559 519 -22155 -27315 0 0 *54
1583367399.79,$M4.1 56061 557 519 -22155 -27315 0 0 *5B
1583367400.88,$M4.1 56062 557 515 -22155 -27315 0 0 *54
1583367401.99,$M4.1 56063 555 505 -22155 -27315 0 0 *56
1583367403.13,$M4.1 56064 557 501 -22155 -27315 0 0 *57
1583367404.2,$M4.1 56065 559 511 -22155 -27315 0 0 *59
1583367405.3,$M4.1 56066 555 527 -22155 -27315 0 0 *53
1583367406.41,$M4.1 56067 555 527 -22155 -27315 0 0 *52
1583367407.5,$M4.1 56068 555 515 -22155 -27315 0 0 *5C
1583367408.62,$M4.1 56069 557 501 -22155 -27315 0 0 *5A
1583367409.72,$M4.1 56070 549 479 -22155 -27315 0 0 *53
1583367410.82,$M4.1 56071 551 489 -22155 -27315 0 0 *54
1583367411.94,$M4.1 56072 551 493 -22155 -27315 0 0 *5C
1583367413.04,$M4.1 56073 549 497 -22155 -27315 0 0 *50
1583367414.12,$M4.1 56074 549 479 -22155 -27315 0 0 *57
1583367415.22,$M4.1 56075 549 467 -22155 -27315 0 0 *59
1583367416.32,$M4.1 56076 547 423 -22155 -27315 0 0 *54
1583367417.43,$M4.1 56077 543 415 -22155 -27315 0 0 *54
1583367418.53,$M4.1 56078 543 437 -22155 -27315 0 0 *5B
1583367419.6,$M4.1 56079 541 449 -22155 -27315 0 0 *51
1583367420.68,$M4.1 56080 541 459 -22155 -27315 0 0 *56
1583367421.78,$M4.1 56081 543 481 -22155 -27315 0 0 *50
1583367422.88,$M4.1 56082 541 459 -22155 -27315 0 0 *54
1583367424.0,$M4.1 56083 539 467 -22155 -27315 0 0 *57
1583367425.13,$M4.1 56084 539 471 -22155 -27315 0 0 *57
1583367426.24,$M4.1 56085 539 445 -22155 -27315 0 0 *51
1583367427.32,$M4.1 56086 535 449 -22155 -27315 0 0 *52
1583367428.42,$M4.1 56087 535 457 -22155 -27315 0 0 *5C
1583367429.56,$M4.1 56088 535 463 -22155 -27315 0 0 *54
1583367430.64,$M4.1 56089 535 457 -22155 -27315 0 0 *52
1583367431.77,$M4.1 56090 535 467 -22155 -27315 0 0 *59
1583367432.88,$M4.1 56091 533 471 -22155 -27315 0 0 *59
1583367433.95,$M4.1 56092 533 481 -22155 -27315 0 0 *55
1583367435.05,$M4.1 56093 533 475 -22155 -27315 0 0 *5F
1583367436.12,$M4.1 56094 533 433 -22155 -27315 0 0 *5A
1583367437.22,$M4.1 56095 531 423 -22155 -27315 0 0 *58
1583367438.33,$M4.1 56096 531 431 -22155 -27315 0 0 *58
1583367439.4,$M4.1 56097 529 433 -22155 -27315 0 0 *52
1583367440.52,$M4.1 56098 527 427 -22155 -27315 0 0 *56
1583367441.59,$M4.1 56099 529 427 -22155 -27315 0 0 *59
1583367442.69,$M4.1 56100 527 441 -22155 -27315 0 0 *56
1583367443.79,$M4.1 56101 527 445 -22155 -27315 0 0 *53
1583367444.9,$M4.1 56102 527 441 -22155 -27315 0 0 *54
1583367446.03,$M4.1 56103 527 431 -22155 -27315 0 0 *52
1583367447.1,$M4.1 56104 525 437 -22155 -27315 0 0 *51
1583367448.18,$M4.1 56105 525 437 -22155 -27315 0 0 *50
1583367449.28,$M4.1 56106 525 431 -22155 -27315 0 0 *55
1583367450.37,$M4.1 56107 525 433 -22155 -27315 0 0 *56
1583367451.45,$M4.1 56108 523 431 -22155 -27315 0 0 *5D
1583367452.54,$M4.1 56109 523 441 -22155 -27315 0 0 *5B
1583367453.64,$M4.1 56110 523 431 -22155 -27315 0 0 *54
1583367454.71,$M4.1 56111 523 423 -22155 -27315 0 0 *56
1583367455.81,$M4.1 56112 517 427 -22155 -27315 0 0 *56
1583367456.88,$M4.1 56113 519 445 -22155 -27315 0 0 *5D
1583367457.95,$M4.1 56114 519 449 -22155 -27315 0 0 *56
1583367459.05,$M4.1 56115 519 431 -22155 -27315 0 0 *58
1583367460.15,$M4.1 56116 517 427 -22155 -27315 0 0 *52
1583367461.22,$M4.1 56117 519 423 -22155 -27315 0 0 *59
1583367462.36,$M4.1 56118 517 397 -22155 -27315 0 0 *50
1583367463.46,$M4.1 56119 517 381 -22155 -27315 0 0 *56
1583367464.57,$M4.1 56120 517 401 -22155 -27315 0 0 *53
1583367465.69,$M4.1 56121 513 405 -22155 -27315 0 0 *52
1583367466.79,$M4.1 56122 513 423 -22155 -27315 0 0 *55
1583367467.89,$M4.1 56123 513 423 -22155 -27315 0 0 *54
1583367469.01,$M4.1 56124 513 431 -22155 -27315 0 0 *50
1583367470.11,$M4.1 56125 513 445 -22155 -27315 0 0 *52
1583367471.18,$M4.1 56126 515 441 -22155 -27315 0 0 *53
1583367472.28,$M4.1 56127 513 445 -22155 -27315 0 0 *50
1583367473.35,$M4.1 56128 515 445 -22155 -27315 0 0 *59
1583367474.44,$M4.1 56129 513 445 -22155 -27315 0 0 *5E
1583367475.54,$M4.1 56130 513 433 -22155 -27315 0 0 *57
1583367476.64,$M4.1 56131 513 427 -22155 -27315 0 0 *53
1583367477.74,$M4.1 56132 509 423 -22155 -27315 0 0 *5F
1583367478.81,$M4.1 56133 511 427 -22155 -27315 0 0 *53
1583367479.88,$M4.1 56134 511 415 -22155 -27315 0 0 *55
1583367480.97,$M4.1 56135 507 411 -22155 -27315 0 0 *57
1583367482.08,$M4.1 56136 509 397 -22155 -27315 0 0 *53
1583367483.18,$M4.1 56137 509 423 -22155 -27315 0 0 *5A
1583367484.27,$M4.1 56138 509 449 -22155 -27315 0 0 *59
1583367485.4,$M4.1 56139 509 459 -22155 -27315 0 0 *59
1583367486.52,$M4.1 56140 509 463 -22155 -27315 0 0 *5E
1583367487.62,$M4.1 56141 509 457 -22155 -27315 0 0 *58
1583367488.74,$M4.1 56142 509 475 -22155 -27315 0 0 *5B
1583367489.84,$M4.1 56143 509 485 -22155 -27315 0 0 *55
1583367490.91,$M4.1 56144 511 457 -22155 -27315 0 0 *54
1583367492.01,$M4.1 56145 509 427 -22155 -27315 0 0 *5B
1583367493.11,$M4.1 56146 509 433 -22155 -27315 0 0 *5D
1583367494.18,$M4.1 56147 507 423 -22155 -27315 0 0 *53
1583367495.27,$M4.1 56148 507 427 -22155 -27315 0 0 *58
1583367496.34,$M4.1 56149 507 437 -22155 -27315 0 0 *58
1583367497.41,$M4.1 56150 507 441 -22155 -27315 0 0 *51
1583367498.54,$M4.1 56151 505 431 -22155 -27315 0 0 *55
1583367499.64,$M4.1 56152 505 419 -22155 -27315 0 0 *5C
1583367500.74,$M4.1 56153 505 415 -22155 -27315 0 0 *51
1583367501.83,$M4.1 56154 505 419 -22155 -27315 0 0 *5A
1583367502.93,$M4.1 56155 505 437 -22155 -27315 0 0 *57
1583367504.03,$M4.1 56156 505 441 -22155 -27315 0 0 *55
1583367505.13,$M4.1 56157 505 449 -22155 -27315 0 0 *5C
1583367506.22,$M4.1 56158 501 457 -22155 -27315 0 0 *58
1583367507.32,$M4.1 56159 501 457 -22155 -27315 0 0 *59
1583367508.39,$M4.1 56160 507 449 -22155 -27315 0 0 *5A
1583367509.49,$M4.1 56161 501 437 -22155 -27315 0 0 *54
1583367510.62,$M4.1 56162 505 431 -22155 -27315 0 0 *55
1583367511.72,$M4.1 56163 501 433 -22155 -27315 0 0 *52
1583367512.81,$M4.1 56164 501 441 -22155 -27315 0 0 *50
1583367513.89,$M4.1 56165 499 437 -22155 -27315 0 0 *50
1583367515.0,$M4.1 56166 499 431 -22155 -27315 0 0 *55
1583367516.1,$M4.1 56167 501 441 -22155 -27315 0 0 *53
1583367517.18,$M4.1 56168 499 445 -22155 -27315 0 0 *58
1583367518.25,$M4.1 56169 499 457 -22155 -27315 0 0 *5A
1583367519.34,$M4.1 56170 499 453 -22155 -27315 0 0 *56
1583367520.42,$M4.1 56171 499 437 -22155 -27315 0 0 *55
1583367521.49,$M4.1 56172 499 427 -22155 -27315 0 0 *57
1583367522.58,$M4.1 56173 499 437 -22155 -27315 0 0 *57
1583367523.66,$M4.1 56174 499 457 -22155 -27315 0 0 *56
1583367524.76,$M4.1 56175 499 463 -22155 -27315 0 0 *50
1583367525.83,$M4.1 56176 499 457 -22155 -27315 0 0 *54
1583367526.93,$M4.1 56177 497 445 -22155 -27315 0 0 *58
1583367528.03,$M4.1 56178 497 449 -22155 -27315 0 0 *5B
1583367529.1,$M4.1 56179 499 411 -22155 -27315 0 0 *59
1583367530.24,$M4.1 56180 497 375 -22155 -27315 0 0 *54
1583367531.34,$M4.1 56181 497 389 -22155 -27315 0 0 *56
1583367532.46,$M4.1 56182 495 405 -22155 -27315 0 0 *54
1583367533.54,$M4.1 56183 495 415 -22155 -27315 0 0 *54
1583367534.61,$M4.1 56184 495 427 -22155 -27315 0 0 *52
1583367535.7,$M4.1 56185 495 437 -22155 -27315 0 0 *52
1583367536.81,$M4.1 56186 493 433 -22155 -27315 0 0 *53
1583367537.9,$M4.1 56187 491 441 -22155 -27315 0 0 *55
1583367539.02,$M4.1 56188 493 437 -22155 -27315 0 0 *59
1583367540.15,$M4.1 56189 493 431 -22155 -27315 0 0 *5E
1583367541.25,$M4.1 56190 491 423 -22155 -27315 0 0 *57
1583367542.35,$M4.1 56191 491 427 -22155 -27315 0 0 *52
1583367543.45,$M4.1 56192 493 445 -22155 -27315 0 0 *57
1583367544.52,$M4.1 56193 495 449 -22155 -27315 0 0 *5C
1583367545.62,$M4.1 56194 491 457 -22155 -27315 0 0 *50
1583367546.76,$M4.1 56195 493 459 -22155 -27315 0 0 *5D
1583367547.86,$M4.1 56196 493 485 -22155 -27315 0 0 *5F
1583367548.96,$M4.1 56197 493 485 -22155 -27315 0 0 *5E
1583367550.06,$M4.1 56198 495 493 -22155 -27315 0 0 *50
1583367551.18,$M4.1 56199 495 479 -22155 -27315 0 0 *55
1583367552.26,$M4.1 56200 497 449 -22155 -27315 0 0 *57
1583367553.35,$M4.1 56201 495 437 -22155 -27315 0 0 *5D
1583367554.47,$M4.1 56202 493 411 -22155 -27315 0 0 *5C
1583367555.57,$M4.1 56203 493 411 -22155 -27315 0 0 *5D
1583367556.67,$M4.1 56204 491 419 -22155 -27315 0 0 *50
1583367557.77,$M4.1 56205 491 427 -22155 -27315 0 0 *5C
1583367558.85,$M4.1 56206 491 433 -22155 -27315 0 0 *5A
1583367559.96,$M4.1 56207 491 437 -22155 -27315 0 0 *5F
1583367561.06,$M4.1 56208 491 411 -22155 -27315 0 0 *54
1583367562.16,$M4.1 56209 491 389 -22155 -27315 0 0 *53
1583367563.28,$M4.1 56210 493 389 -22155 -27315 0 0 *59
1583367564.38,$M4.1 56211 485 375 -22155 -27315 0 0 *5C
1583367565.48,$M4.1 56212 485 379 -22155 -27315 0 0 *53
1583367566.58,$M4.1 56213 485 397 -22155 -27315 0 0 *52
1583367567.66,$M4.1 56214 485 401 -22155 -27315 0 0 *5D
1583367568.75,$M4.1 56215 485 419 -22155 -27315 0 0 *55
1583367569.82,$M4.1 56216 485 423 -22155 -27315 0 0 *5F
1583367570.89,$M4.1 56217 485 423 -22155 -27315 0 0 *5E
1583367571.97,$M4.1 56218 485 433 -22155 -27315 0 0 *50
1583367573.11,$M4.1 56219 483 431 -22155 -27315 0 0 *55
1583367574.21,$M4.1 56220 485 431 -22155 -27315 0 0 *59
1583367575.31,$M4.1 56221 481 431 -22155 -27315 0 0 *5C
1583367576.41,$M4.1 56222 483 433 -22155 -27315 0 0 *5F
1583367577.51,$M4.1 56223 483 441 -22155 -27315 0 0 *5B
1583367578.61,$M4.1 56224 483 441 -22155 -27315 0 0 *5C
1583367579.71,$M4.1 56225 483 445 -22155 -27315 0 0 *59
1583367580.78,$M4.1 56226 485 449 -22155 -27315 0 0 *50
1583367581.85,$M4.1 56227 481 441 -22155 -27315 0 0 *5D
1583367582.96,$M4.1 56228 483 441 -22155 -27315 0 0 *50
1583367584.04,$M4.1 56229 481 437 -22155 -27315 0 0 *52
1583367585.14,$M4.1 56230 483 441 -22155 -27315 0 0 *59
1583367586.23,$M4.1 56231 481 433 -22155 -27315 0 0 *5F
1583367587.3,$M4.1 56232 481 427 -22155 -27315 0 0 *59
1583367588.43,$M4.1 56233 483 405 -22155 -27315 0 0 *5A
1583367589.52,$M4.1 56234 481 415 -22155 -27315 0 0 *5E
1583367590.58,$M4.1 56235 481 419 -22155 -27315 0 0 *53
1583367591.65,$M4.1 56236 481 419 -22155 -27315 0 0 *50
1583367592.76,$M4.1 56237 479 411 -22155 -27315 0 0 *5E
1583367593.89,$M4.1 56238 479 431 -22155 -27315 0 0 *53
1583367594.97,$M4.1 56239 481 437 -22155 -27315 0 0 *53
1583367596.07,$M4.1 56240 479 437 -22155 -27315 0 0 *5A
1583367597.18,$M4.1 56241 479 427 -22155 -27315 0 0 *5A
1583367598.28,$M4.1 56242 479 427 -22155 -27315 0 0 *59
1583367599.38,$M4.1 56243 477 463 -22155 -27315 0 0 *56
1583367600.51,$M4.1 56244 479 471 -22155 -27315 0 0 *5C
1583367601.61,$M4.1 56245 481 475 -22155 -27315 0 0 *5E
1583367602.73,$M4.1 56246 483 479 -22155 -27315 0 0 *53
1583367603.82,$M4.1 56247 481 457 -22155 -27315 0 0 *5C
1583367604.89,$M4.1 56248 481 445 -22155 -27315 0 0 *50
1583367605.99,$M4.1 56249 479 441 -22155 -27315 0 0 *52
1583367607.06,$M4.1 56250 481 457 -22155 -27315 0 0 *5A
1583367608.12,$M4.1 56251 481 453 -22155 -27315 0 0 *5F