#timestamp,LO_Frequency,Hit,StdDev 
1456736415.3,286047007.1,N
1456736435.1,286047006.7,N
1456736436.0,286047006.7,N
1456736455.8,286047009.1,N
1456736475.7,286047008.6,N
1456736495.5,286047008.1,N
1456736515.3,286047011.6,N
1456736535.2,286047012.7,N
1456736555.9,286047012.7,N
1456736575.7,286047015.5,Y
1456736595.6,286047008.6,P
1456736615.4,286047009.5,P
1456736635.2,286047010.6,P
1456736655.1,286047010.2,Y
1456736656.0,286047010.2,P
1456736675.8,286047004.3,P
1456736695.6,286047003.9,N
1456736715.5,286047001.4,N
1456736735.3,286047004.3,N
1456736755.1,286047002.7,N
1456736775.8,286046999.4,N
1456736795.7,286046996.7,N
1456736815.5,286046998.1,N
1456736835.3,286046996.5,N
1456736855.2,286046995.8,N
1456736875.9,286046999.3,N
1456736895.7,286046995.4,N
1456736915.6,286047000.9,N
1456736935.4,286047000.1,N
1456736955.2,286047002.7,N
1456736975.1,286047000.6,N
1456736976.0,286047000.6,N
1456736995.8,286047004.3,N
1456737015.6,286046998.5,N
1456737035.5,286046999.5,N
1456737055.3,286046997.3,N
1456737075.1,286046995.4,N
1456737095.8,286047000.8,N
1456737115.7,286046997.0,N
1456737135.5,286046998.0,N
1456737155.3,286046997.4,N
1456737175.2,286046997.6,N
1456737195.9,286046997.1,N
1456737215.7,286046999.5,N
1456737235.6,286046996.0,N
1456737255.4,286046995.4,N
1456737275.2,286046995.7,N
1456737295.1,286046997.2,N
1456737296.0,286046997.2,N
1456737315.8,286046996.5,N
1456737335.6,286046999.1,N
1456737355.5,286046997.2,N
1456737375.3,286046993.3,Y
1456737395.1,286046994.5,P
1456737415.9,286046995.8,N
1456737435.7,286046998.1,N
1456737455.5,286047000.8,N
1456737475.3,286046999.2,N
1456737495.2,286046996.8,N
1456737515.0,286046995.4,N
1456737515.9,286046995.4,N
1456737535.7,286046997.4,N
1456737555.6,286046995.8,N
1456737575.4,286046993.6,Y
1456737595.2,286046998.7,P
1456737615.1,286047004.7,P
1456737616.0,286047004.7,N
1456737635.8,286047006.7,N
1456737655.6,286047003.6,N
1456737675.5,286047005.7,N
1456737695.3,286046999.8,N
1456737715.1,286047002.2,N
1456737735.9,286047002.4,N
1456737755.7,286047002.7,N
1456737775.5,286047001.0,N
1456737795.4,286047003.7,N
1456737815.2,286047004.0,N
1456737835.0,286047001.4,N
1456737835.9,286047001.4,N
1456737855.8,286047002.0,N
1456737875.6,286047002.2,N
1456737895.4,286046999.9,N
1456737915.2,286046998.9,N
1456737935.1,286046995.6,N
1456737936.0,286046995.6,N
1456737955.8,286046994.4,N
1456737975.6,286046994.4,N
1456737995.5,286046990.1,N
1456738015.3,286046992.0,N
1456738035.1,286046993.1,N
1456738055.9,286046990.9,N
1456738075.7,286046988.6,N
1456738095.5,286046988.5,N
1456738115.4,286046991.2,N
1456738135.2,286046989.9,N
1456738155.0,286046989.8,N
1456738155.9,286046989.8,N
1456738175.8,286046985.9,N
1456738195.6,286046987.9,N
1456738215.4,286046986.9,N
1456738235.2,286046989.5,N
1456738255.1,286046987.3,N
1456738256.0,286046987.3,N
1456738275.8,286046991.6,N
1456738295.6,286046987.7,N
1456738315.5,286046990.0,N
1456738335.3,286046985.7,N
1456738355.1,286046990.0,N
1456738375.9,286046988.6,N
1456738395.7,286046987.4,N
1456738415.5,286046988.3,N
1456738435.4,286046986.6,Y
1456738455.2,286046994.7,P
1456738475.0,286046991.9,P
1456738475.9,286046991.9,P
1456738495.8,286046990.8,Y
1456738515.6,286046998.8,P
1456738535.4,286046999.1,N
1456738555.3,286046999.3,N
1456738575.1,286047001.1,N
1456738576.0,286047001.1,N
1456738595.8,286047001.8,N
1456738615.7,286047003.5,N
1456738635.5,286047002.4,N
1456738655.3,286047003.4,N
1456738675.2,286047005.4,N
1456738695.9,286047005.4,N
1456738715.7,286047007.6,N
1456738735.5,286047004.7,N
1456738755.4,286047005.5,N
1456738775.2,286047005.0,N
1456738795.0,286047004.8,N
1456738795.9,286047004.8,N
1456738815.8,286047006.5,N
1456738835.6,286047005.2,N
1456738855.4,286047005.2,N
1456738875.3,286047003.6,N
1456738895.1,286047000.3,N
1456738896.0,286047000.3,N
1456738915.8,286047000.3,N
1456738935.7,286046996.9,N
1456738955.5,286046997.5,N
1456738975.3,286046995.2,N
1456738995.2,286046997.6,N
1456739015.9,286046996.7,N
1456739035.7,286046998.0,N
1456739055.5,286046999.6,N
1456739075.4,286046999.0,N
1456739095.2,286046999.5,N
1456739115.0,286046996.6,N
1456739115.9,286046996.6,N
1456739135.8,286046997.6,N
1456739155.6,286046993.8,N
1456739175.4,286046991.7,N
1456739195.3,286046994.1,N
1456739215.1,286046994.2,N
1456739235.8,286046997.6,N
1456739255.7,286047000.2,N
1456739275.5,286046997.5,N
1456739295.3,286046999.5,N
1456739315.2,286046999.0,N
1456739335.9,286046998.6,N
1456739355.7,286046996.0,N
1456739375.6,286046993.9,N
1456739395.4,286046990.9,N
1456739415.2,286046989.9,Y
1456739435.1,286046990.8,P
1456739436.0,286046990.8,N
1456739455.8,286046988.4,P
1456739475.6,286046985.2,Y
1456739495.5,286046994.4,P
1456739515.3,286046990.3,P
1456739535.1,286046987.0,P
1456739555.9,286046989.9,Y
1456739575.7,286046994.7,P
1456739595.5,286046995.9,N
1456739615.4,286046996.2,N
1456739635.2,286046990.5,Y
1456739655.0,286046993.4,P
1456739655.9,286046993.4,P
1456739675.8,286046996.4,P
1456739695.6,286046992.3,Y
1456739715.4,286046997.5,P
1456739735.3,286046997.7,N
1456739755.1,286046997.7,N
1456739756.0,286046997.7,N
1456739775.8,286046999.6,N
1456739795.7,286046999.9,N
1456739815.5,286046999.7,N
1456739835.3,286047003.4,N
1456739855.2,286047008.4,Y
1456739875.9,286047012.4,P
1456739895.7,286047009.6,N
1456739915.6,286047009.5,N
1456739935.4,286047011.2,N
1456739955.2,286047012.5,N
1456739975.1,286047016.7,Y
1456739976.0,286047016.7,P
1456739995.8,286047009.4,N
