#timestamp,LO_Frequency,Hit,StdDev 
1662559215.6,286046998.5,N
1662559235.4,286046998.3,N
1662559255.3,286046998.1,N
1662559275.1,286046998.3,N
1662559295.8,286046998.2,N
1662559315.7,286047001.1,N
1662559335.5,286046999.9,N
1662559355.4,286047000.3,N
1662559375.2,286047000.0,N
1662559395.0,286047000.6,N
1662559395.9,286047000.6,N
1662559415.8,286047001.0,N
1662559435.6,286046999.9,N
1662559455.5,286047000.4,N
1662559475.3,286047002.8,N
1662559495.1,286047000.2,N
1662559515.9,286047000.6,N
1662559535.7,286046998.7,N
1662559555.5,286046999.3,N
1662559575.4,286046996.9,N
1662559595.2,286046997.8,N
1662559615.1,286046997.9,N
1662559616.0,286046997.9,N
1662559635.8,286046997.4,N
1662559655.6,286046999.2,N
1662559675.5,286046999.2,N
1662559695.3,286046999.0,N
1662559715.1,286046998.1,N
1662559735.9,286047001.2,N
1662559755.7,286046998.2,N
1662559775.6,286046998.1,N
1662559795.4,286046998.8,N
1662559815.2,286046998.1,N
1662559835.1,286046998.9,N
1662559836.0,286046998.9,N
1662559855.8,286046999.0,N
1662559875.7,286046998.2,N
1662559895.5,286046998.3,N
1662559915.3,286046998.4,N
1662559935.2,286046998.8,N
1662559955.0,286046999.2,N
1662559955.9,286046999.2,N
1662559975.8,286046998.8,N
1662559995.6,286046996.5,Y
1662560015.4,286046998.1,P
1662560035.3,286046998.3,P
1662560055.1,286046998.5,P
1662560075.8,286046998.6,Y
1662560095.7,286047000.9,P
1662560115.5,286047002.7,N
1662560135.4,286047002.6,N
1662560155.2,286046998.2,N
1662560175.0,286047000.8,N
1662560175.9,286047000.8,N
1662560195.8,286046998.8,N
1662560215.6,286046996.5,N
1662560235.4,286046997.2,N
1662560255.3,286046997.2,N
1662560275.1,286046998.8,N
1662560295.9,286047001.1,N
1662560315.7,286046998.6,N
1662560335.5,286046999.9,N
1662560355.4,286046998.2,N
1662560375.2,286046998.2,N
1662560395.0,286046998.3,N
1662560396.0,286046998.3,N
1662560415.8,286046998.6,N
1662560435.6,286046998.1,N
1662560455.5,286046998.3,N
1662560475.3,286046998.9,N
1662560495.1,286046998.8,N
1662560515.9,286046996.5,N
1662560535.7,286046998.8,N
1662560555.6,286046998.4,N
1662560575.4,286046998.3,N
1662560595.2,286046998.6,N
1662560615.1,286046998.3,N
1662560616.0,286046998.3,N
1662560635.8,286047000.7,N
1662560655.6,286047000.6,N
1662560675.5,286046998.2,N
1662560695.3,286047000.7,N
1662560715.2,286046998.6,N
1662560735.9,286046999.4,N
1662560755.7,286046997.5,N
1662560775.6,286046997.6,N
1662560795.4,286046997.0,N
1662560815.2,286046998.7,N
1662560835.1,286046998.6,N
1662560836.0,286046998.6,N
1662560855.8,286046998.6,N
1662560875.7,286046999.1,N
1662560895.5,286046996.5,Y
1662560915.3,286047000.1,P
1662560935.2,286047000.0,N
1662560955.0,286047000.6,N
1662560955.9,286047000.6,N
1662560975.8,286047001.0,N
1662560995.6,286046998.1,N
1662561015.4,286046998.3,N
1662561035.3,286046999.5,N
1662561055.1,286046998.2,N
1662561075.8,286046998.8,N
1662561095.7,286046998.6,N
1662561115.5,286046998.6,N
1662561135.4,286046998.3,N
1662561155.2,286046999.1,N
1662561175.0,286046999.2,N
1662561175.9,286046999.2,N
1662561195.8,286046999.6,N
1662561215.6,286046996.9,Y
1662561235.5,286046999.5,P
1662561255.3,286046998.1,P
1662561275.1,286046999.1,N
1662561295.9,286046998.5,N
1662561315.7,286046998.9,N
1662561335.5,286046998.4,Y
1662561355.4,286047001.0,P
1662561375.2,286047000.5,N
1662561395.1,286047000.0,N
1662561396.0,286047000.0,N
1662561415.8,286047001.4,N
1662561435.6,286047004.3,Y
1662561455.5,286047004.0,P
1662561475.3,286047001.4,N
1662561495.2,286047004.4,N
1662561515.9,286047003.9,N
1662561535.7,286047003.6,N
1662561555.6,286047003.4,N
1662561575.4,286047003.3,N
1662561595.2,286047003.5,N
1662561615.1,286047003.3,N
1662561616.0,286047003.3,N
1662561635.8,286047005.8,Y
1662561655.7,286047001.6,P
1662561675.5,286047001.7,N
1662561695.3,286047001.4,N
1662561715.2,286047001.4,N
1662561735.0,286047002.0,Y
1662561735.9,286047002.0,P
1662561755.8,286046998.6,P
1662561775.6,286047000.7,N
1662561795.4,286047000.6,N
1662561815.3,286046999.9,N
1662561835.1,286047000.0,N
1662561855.8,286047000.6,N
1662561875.7,286047000.2,N
1662561895.5,286047002.8,N
1662561915.4,286047000.1,N
1662561935.2,286047000.5,N
1662561955.0,286047000.9,N
1662561955.9,286047000.9,N
1662561975.8,286047000.5,N
1662561995.6,286047002.7,N
1662562015.5,286046999.9,N
1662562035.3,286046999.7,N
1662562055.1,286047001.5,N
1662562075.9,286047001.8,N
1662562095.7,286047001.8,N
1662562115.5,286047001.4,N
1662562135.4,286047001.6,N
1662562155.2,286047001.6,N
1662562175.1,286047000.1,N
1662562176.0,286047000.1,N
1662562195.8,286047000.1,N
1662562215.6,286047002.5,N
1662562235.5,286047001.4,N
1662562255.3,286047003.5,Y
1662562275.1,286047004.3,P
1662562295.9,286047001.5,N
1662562315.7,286047001.3,N
1662562335.6,286047002.2,N
1662562355.4,286047002.2,N
1662562375.2,286047002.3,N
1662562395.1,286047002.2,N
1662562396.0,286047002.2,N
1662562415.8,286047001.5,N
1662562435.6,286047001.7,N
1662562455.5,286047001.4,N
1662562475.3,286047002.1,N
1662562495.2,286047004.3,Y
1662562515.9,286047002.6,P
1662562535.7,286047000.0,N
1662562555.6,286047000.0,N
1662562575.4,286046999.8,N
1662562595.3,286047002.8,N
1662562615.1,286047004.1,Y
1662562616.0,286047004.1,P
1662562635.8,286047001.4,N
1662562655.7,286047002.0,N
1662562675.5,286047002.6,N
1662562695.3,286047000.0,N
1662562715.2,286047001.0,N
1662562735.0,286046999.7,N
1662562735.9,286046999.7,N
1662562755.8,286047002.1,N
1662562775.6,286047002.0,N
1662562795.4,286047002.7,N
