#timestamp,LO_Frequency,Hit,StdDev 
1693364415.4,286047001.5,N
1693364435.2,286047001.7,N
1693364455.0,286047001.3,N
1693364455.9,286047001.3,N
1693364475.8,286047002.3,N
1693364495.6,286046999.7,N
1693364515.4,286047004.3,Y
1693364535.3,286047000.1,P
1693364555.1,286047001.6,N
1693364556.0,286047001.6,N
1693364575.8,286047002.6,Y
1693364595.7,286046998.3,P
1693364615.5,286046999.2,N
1693364635.3,286046996.5,N
1693364655.2,286046997.7,N
1693364675.9,286046998.2,N
1693364695.7,286046998.6,N
1693364715.6,286046997.4,N
1693364735.4,286046995.8,Y
1693364755.2,286046997.5,P
1693364775.1,286046997.6,P
1693364776.0,286046997.6,P
1693364795.8,286046995.9,Y
1693364815.6,286046994.9,P
1693364835.5,286046997.6,N
1693364855.3,286046999.3,N
1693364875.1,286046999.4,N
1693364895.9,286046998.2,N
1693364915.7,286046998.1,N
1693364935.5,286046998.8,N
1693364955.4,286047001.2,N
1693364975.2,286046996.7,N
1693364995.0,286046999.5,N
1693364995.9,286046999.5,N
1693365015.8,286047003.2,N
1693365035.6,286047000.9,N
1693365055.4,286046999.2,N
1693365075.3,286046997.3,N
1693365095.1,286046999.6,N
1693365115.8,286046999.5,N
1693365135.7,286046999.6,N
1693365155.5,286046999.1,N
1693365175.3,286046999.5,N
1693365195.2,286047000.2,N
1693365215.0,286046998.3,N
1693365215.9,286046998.3,N
1693365235.7,286046998.6,N
1693365255.6,286046999.1,N
1693365275.4,286046998.7,N
1693365295.2,286047000.1,N
1693365315.1,286046999.8,N
1693365316.0,286046999.8,N
1693365335.8,286047000.8,N
1693365355.6,286047000.4,N
1693365375.5,286047000.1,N
1693365395.3,286047001.5,N
1693365415.1,286047000.5,N
1693365435.9,286047000.7,N
1693365455.7,286047001.1,N
1693365475.5,286047001.0,N
1693365495.4,286047000.5,N
1693365515.2,286046999.8,N
1693365535.0,286047004.3,Y
1693365536.0,286047004.3,P
1693365555.8,286047001.3,N
1693365575.6,286047001.5,N
1693365595.5,286047001.8,N
1693365615.3,286047001.9,N
1693365635.1,286047001.4,N
1693365655.9,286047003.1,N
1693365675.7,286047003.2,N
1693365695.5,286047003.5,N
1693365715.4,286047009.1,Y
1693365735.2,286047006.8,P
1693365755.0,286047002.3,N
1693365755.9,286047002.3,N
1693365775.8,286046999.1,N
1693365795.6,286046995.1,N
1693365815.4,286046995.7,N
1693365835.3,286046998.0,N
1693365855.1,286046997.4,N
1693365856.0,286046997.4,N
1693365875.8,286046997.2,N
1693365895.7,286046999.5,N
1693365915.5,286046999.1,N
1693365935.3,286046999.3,N
1693365955.2,286047000.8,N
1693365975.9,286047005.2,N
1693365995.7,286047002.5,N
1693366015.6,286047000.7,N
1693366035.4,286046999.2,N
1693366055.2,286046999.2,N
1693366075.1,286046997.6,N
1693366076.0,286046997.6,N
1693366095.8,286046995.8,N
1693366115.6,286046994.2,N
1693366135.5,286046994.2,N
1693366155.3,286046991.7,N
1693366175.1,286046995.5,N
1693366195.9,286046995.1,N
1693366215.7,286046995.2,N
1693366235.5,286046997.8,N
1693366255.4,286046998.0,N
1693366275.2,286046997.7,N
1693366295.0,286046997.3,N
1693366295.9,286046997.3,N
1693366315.8,286046997.2,N
1693366335.6,286046997.0,N
1693366355.4,286046999.5,N
1693366375.3,286046997.7,N
1693366395.1,286046997.3,N
1693366415.9,286046999.6,N
1693366435.7,286047001.0,N
1693366455.5,286047001.0,N
1693366475.4,286047005.4,N
1693366495.2,286047000.7,N
1693366515.0,286046998.5,N
1693366515.9,286046998.5,N
1693366535.8,286046998.4,N
1693366555.6,286046998.7,N
1693366575.4,286046999.5,N
1693366595.3,286046997.9,N
1693366615.1,286046996.7,N
1693366616.0,286046996.7,N
1693366635.8,286046999.2,N
1693366655.7,286046999.6,N
1693366675.5,286046996.9,N
1693366695.3,286046999.0,N
1693366715.2,286046999.2,N
1693366735.0,286046998.5,N
1693366735.9,286046998.5,N
1693366755.7,286046998.4,N
1693366775.6,286046998.7,N
1693366795.4,286046999.2,N
1693366815.2,286046998.3,N
1693366835.1,286046998.4,N
1693366836.0,286046998.4,N
1693366855.8,286047001.0,N
1693366875.6,286047000.9,N
1693366895.5,286047001.1,N
1693366915.3,286047001.0,N
1693366935.1,286047000.0,N
1693366955.9,286046999.9,N
1693366975.7,286047000.1,N
1693366995.6,286047000.6,N
1693367015.4,286047002.6,N
1693367035.2,286046999.7,N
1693367055.1,286047002.8,N
1693367056.0,286047002.8,N
1693367075.8,286047002.6,N
1693367095.6,286047003.9,N
1693367115.5,286047005.4,N
1693367135.3,286047001.4,N
1693367155.1,286047002.6,N
1693367175.9,286047002.4,N
1693367195.7,286047001.0,N
1693367215.5,286047000.0,N
1693367235.4,286047002.7,N
1693367255.2,286047000.5,N
1693367275.0,286047002.8,N
1693367275.9,286047002.8,N
1693367295.8,286047002.6,N
1693367315.6,286046999.7,N
1693367335.4,286047002.3,N
1693367355.3,286047001.5,N
1693367375.1,286047001.5,N
1693367395.8,286047002.2,N
1693367415.7,286046999.9,N
1693367435.5,286047000.6,N
1693367455.3,286047000.6,N
1693367475.2,286047000.9,N
1693367495.0,286047002.3,N
1693367495.9,286047002.3,N
1693367515.7,286047002.6,N
1693367535.6,286047002.4,N
1693367555.4,286047002.5,N
1693367575.2,286047001.6,N
1693367595.1,286046999.8,N
1693367596.0,286046999.8,N
1693367615.8,286047001.4,N
1693367635.7,286047001.7,N
1693367655.5,286047001.5,N
1693367675.3,286047003.9,Y
1693367695.2,286047004.2,P
1693367715.9,286047001.8,N
1693367735.7,286047001.7,N
1693367755.6,286047003.5,Y
1693367775.4,286047002.3,P
1693367795.2,286047000.3,P
1693367815.1,286046999.9,N
1693367816.0,286046999.9,N
1693367835.8,286047000.9,N
1693367855.6,286047000.0,N
1693367875.5,286047000.3,N
1693367895.3,286047000.6,N
1693367915.1,286047000.5,N
1693367935.9,286047010.5,Y
1693367955.7,286047004.3,P
1693367975.5,286046997.4,N
1693367995.4,286046995.8,N
