#timestamp,LO_Frequency,Hit,StdDev 
1581365975.3,286046909.7,P
1581365995.1,286046908.0,P
1581365996.0,286046908.0,P
1581366015.8,286046908.2,Y
1581366035.7,286046997.1,P
1581366055.5,286046997.6,N
1581366075.4,286046995.7,N
1581366095.2,286046996.4,N
1581366115.0,286046993.9,N
1581366115.9,286046993.9,N
1581366135.8,286046995.3,N
1581366155.6,286046997.6,N
1581366175.4,286046997.3,N
1581366195.3,286046995.9,N
1581366215.1,286046994.4,N
1581366235.9,286046992.0,N
1581366255.7,286046990.2,N
1581366275.5,286046989.0,N
1581366295.4,286046989.3,N
1581366315.2,286046987.5,N
1581366335.1,286046986.6,N
1581366336.0,286046986.6,N
1581366355.8,286046984.4,N
1581366375.6,286046982.7,N
1581366395.5,286046983.5,N
1581366415.3,286046983.6,N
1581366435.1,286046978.9,N
1581366455.9,286046979.8,N
1581366475.7,286046978.3,N
1581366495.6,286046978.8,N
1581366515.4,286046977.1,N
1581366535.2,286046974.8,N
1581366555.1,286046974.6,N
1581366556.0,286046974.6,N
1581366575.8,286046973.2,Y
1581366595.7,286046986.4,P
1581366615.5,286046983.9,P
1581366635.3,286046984.7,P
1581366655.2,286046983.0,Y
1581366675.0,286046995.5,P
1581366675.9,286046995.5,N
1581366695.7,286046995.9,N
1581366715.6,286046994.6,N
1581366735.4,286046994.2,N
1581366755.3,286046992.7,N
1581366775.1,286046990.5,N
1581366776.0,286046990.5,N
1581366795.8,286046990.7,N
1581366815.7,286046988.7,Y
1581366835.5,286046995.4,P
1581366855.4,286046995.2,P
1581366875.2,286046993.3,P
1581366895.0,286046994.7,Y
1581366895.9,286046994.7,P
1581366915.8,286046998.7,P
1581366935.6,286046998.7,N
1581366955.4,286046996.6,N
1581366975.3,286046997.0,N
1581366995.1,286046997.9,N
1581367015.9,286046997.7,N
1581367035.7,286046995.0,Y
1581367055.5,286046999.6,P
1581367075.4,286047000.3,N
1581367095.2,286047001.8,N
1581367115.0,286047002.6,N
1581367115.9,286047002.6,N
1581367135.8,286046998.4,N
1581367155.6,286046998.6,N
1581367175.5,286046996.8,N
1581367195.3,286046995.3,N
1581367215.1,286046996.1,N
1581367235.9,286046993.3,N
1581367255.7,286046994.2,N
1581367275.5,286046994.3,N
1581367295.4,286046991.8,N
1581367315.2,286046992.4,N
1581367335.1,286046991.8,N
1581367336.0,286046991.8,N
1581367355.8,286046991.8,N
1581367375.6,286046993.8,N
1581367395.5,286046993.9,N
1581367415.3,286046994.7,N
1581367435.2,286046992.5,N
1581367455.9,286046991.3,N
1581367475.7,286046987.4,Y
1581367495.6,286046992.1,P
1581367515.4,286046992.3,P
1581367535.2,286046991.3,P
1581367555.1,286046991.1,Y
1581367556.0,286046991.1,P
1581367575.8,286046997.6,N
1581367595.7,286046997.6,N
1581367615.5,286046994.9,N
1581367635.3,286046996.2,N
1581367655.2,286046996.1,N
1581367675.0,286046995.9,N
1581367675.9,286046995.9,N
1581367695.8,286046993.3,Y
1581367715.6,286046998.7,P
1581367735.4,286046999.1,N
1581367755.3,286046999.1,N
1581367775.1,286046997.1,N
1581367795.9,286046996.9,N
1581367815.7,286047000.6,N
1581367835.5,286047002.4,N
1581367855.4,286047002.7,N
1581367875.2,286047002.4,N
1581367895.0,286047000.3,N
1581367895.9,286047000.3,N
1581367915.8,286047000.6,N
1581367935.6,286046998.2,N
1581367955.5,286046996.6,N
1581367975.3,286046999.2,N
1581367995.1,286046998.9,N
1581368015.9,286046996.6,N
1581368035.7,286046997.5,N
1581368055.5,286046995.1,N
1581368075.4,286046993.8,N
1581368095.2,286046994.5,N
1581368115.1,286046992.5,Y
1581368116.0,286046992.5,P
1581368135.8,286046994.0,N
1581368155.6,286046994.3,N
1581368175.5,286046994.2,N
1581368195.3,286046993.9,Y
1581368215.2,286046999.2,P
1581368235.9,286046999.5,N
1581368255.7,286046999.2,N
1581368275.6,286046997.0,N
1581368295.4,286046999.4,N
1581368315.2,286046999.2,N
1581368335.1,286046996.7,N
1581368336.0,286046996.7,N
1581368355.8,286046997.2,N
1581368375.7,286046996.9,N
1581368395.5,286046997.1,N
