#timestamp,LO_Frequency,Hit,StdDev 
1628611215.2,286047004.4,N
1628611235.0,286047002.6,N
1628611235.9,286047002.6,N
1628611255.8,286047004.0,N
1628611275.6,286047003.6,N
1628611295.4,286047004.0,N
1628611315.3,286047003.6,N
1628611335.1,286047001.7,N
1628611355.9,286047001.9,N
1628611375.7,286047001.3,N
1628611395.5,286047001.4,N
1628611415.4,286047001.4,N
1628611435.2,286047001.4,N
1628611455.0,286047001.6,N
1628611455.9,286047001.6,N
1628611475.8,286047004.3,N
1628611495.6,286047004.2,N
1628611515.5,286047003.6,N
1628611535.3,286047004.3,N
1628611555.1,286047002.3,N
1628611575.9,286047002.7,N
1628611595.7,286047002.0,N
1628611615.5,286047004.4,N
1628611635.4,286047003.1,N
1628611655.2,286047005.9,Y
1628611675.1,286047002.6,P
1628611676.0,286047002.6,P
1628611695.8,286047002.2,P
1628611715.6,286047001.4,Y
1628611735.5,286047000.3,P
1628611755.3,286047000.4,N
1628611775.1,286046999.3,N
1628611795.9,286047001.1,N
1628611815.7,286047000.7,N
1628611835.6,286047001.0,N
1628611855.4,286047000.8,N
1628611875.2,286047000.5,N
1628611895.1,286047000.1,N
1628611896.0,286047000.1,N
1628611915.8,286047000.9,N
1628611935.6,286047000.0,N
1628611955.5,286046998.4,N
1628611975.3,286046998.6,N
1628611995.1,286046998.3,N
1628612015.9,286046998.7,N
1628612035.7,286047001.1,N
1628612055.6,286047000.7,N
1628612075.4,286047001.1,N
1628612095.2,286047000.9,N
1628612115.1,286047000.6,N
1628612116.0,286047000.6,N
1628612135.8,286047000.4,N
1628612155.6,286047000.1,N
1628612175.5,286046999.7,N
1628612195.3,286047002.4,N
1628612215.2,286047002.1,N
1628612235.9,286047002.3,N
1628612255.7,286047001.6,N
1628612275.6,286047003.8,Y
1628612295.4,286047004.1,P
1628612315.2,286047004.0,N
1628612335.1,286047004.3,N
1628612336.0,286047004.3,N
1628612355.8,286047002.3,N
1628612375.7,286047002.7,N
1628612395.5,286047002.5,N
1628612415.3,286047000.3,N
1628612435.2,286047000.3,N
1628612455.9,286047002.5,N
1628612475.7,286047002.5,N
1628612495.6,286047000.4,N
1628612515.4,286047002.4,N
1628612535.2,286047002.2,N
1628612555.1,286047002.1,N
1628612556.0,286047002.1,N
1628612575.8,286047002.8,N
1628612595.7,286047002.7,N
1628612615.5,286047002.7,N
1628612635.3,286047002.5,N
1628612655.2,286047002.5,N
1628612675.0,286047003.5,N
1628612675.9,286047003.5,N
1628612695.8,286047003.9,Y
1628612715.6,286047000.3,P
1628612735.4,286046999.8,N
1628612755.3,286047000.3,N
1628612775.1,286046998.5,N
1628612795.8,286046999.4,N
1628612815.7,286046999.2,N
1628612835.5,286046998.0,N
1628612855.3,286046996.2,N
1628612875.2,286046996.4,N
1628612895.0,286046992.2,Y
1628612895.9,286046992.2,P
1628612915.8,286046992.2,N
1628612935.6,286046992.7,N
1628612955.4,286046990.1,Y
1628612975.3,286046996.9,P
1628612995.1,286046999.0,N
1628613015.9,286046999.6,N
1628613035.7,286046999.1,N
1628613055.5,286046997.2,N
1628613075.4,286046995.3,N
1628613095.2,286046993.4,Y
1628613115.0,286046997.7,P
1628613115.9,286046997.7,P
1628613135.8,286046996.0,P
1628613155.6,286046993.4,Y
1628613175.5,286046998.0,P
1628613195.3,286046997.1,P
1628613215.1,286046999.0,N
1628613235.9,286047000.9,N
1628613255.7,286047000.3,N
1628613275.6,286046999.3,N
1628613295.4,286046995.0,Y
1628613315.2,286046999.2,P
1628613335.1,286046995.0,P
1628613336.0,286046995.0,N
1628613355.8,286046993.9,Y
1628613375.6,286046993.4,P
1628613395.5,286046993.8,P
1628613415.3,286046993.6,P
1628613435.2,286046991.8,Y
1628613455.9,286046998.9,P
1628613475.7,286046999.0,N
1628613495.6,286046997.8,N
1628613515.4,286046996.2,N
1628613535.2,286046995.2,N
1628613555.1,286046993.8,Y
1628613556.0,286046993.8,P
1628613575.8,286046997.6,N
1628613595.7,286046997.6,N
1628613615.5,286046995.3,Y
1628613635.3,286046998.1,P
1628613655.2,286046998.7,N
1628613675.0,286046998.3,N
1628613675.9,286046998.3,N
1628613695.8,286046998.4,N
1628613715.6,286046998.7,N
1628613735.4,286046999.0,N
1628613755.3,286046999.0,N
1628613775.1,286046998.2,N
1628613795.8,286046998.3,N
1628613815.7,286046996.5,Y
1628613835.5,286046998.5,P
1628613855.4,286046996.6,P
1628613875.2,286047001.2,N
1628613895.0,286046998.6,N
1628613895.9,286046998.6,N
1628613915.8,286046999.1,N
1628613935.6,286046996.9,N
1628613955.4,286046996.5,N
1628613975.3,286046997.8,N
1628613995.1,286046995.4,Y
1628614015.9,286046997.6,P
1628614035.7,286046995.0,P
1628614055.5,286046995.7,P
1628614075.4,286046995.0,Y
1628614095.2,286046999.9,P
1628614115.0,286047001.1,N
1628614116.0,286047001.1,N
1628614135.8,286047000.6,N
1628614155.6,286047001.1,N
1628614175.5,286047000.8,N
1628614195.3,286046998.7,N
1628614215.1,286046998.9,N
1628614235.9,286046999.4,N
1628614255.7,286046999.3,N
1628614275.5,286046999.3,N
1628614295.4,286046997.8,N
1628614315.2,286046999.5,N
1628614335.1,286046996.6,N
1628614336.0,286046996.6,N
1628614355.8,286046997.0,N
1628614375.6,286046996.9,N
1628614395.5,286046997.2,N
1628614415.3,286046997.3,N
1628614435.1,286046995.5,N
1628614455.9,286046995.5,N
1628614475.7,286046995.4,N
1628614495.6,286046997.8,N
1628614515.4,286046997.6,N
1628614535.2,286046997.9,N
1628614555.1,286046999.5,N
1628614556.0,286046999.5,N
1628614575.8,286046997.0,N
1628614595.6,286046995.4,N
1628614615.5,286046997.7,N
1628614635.3,286046999.5,N
1628614655.2,286046995.3,N
1628614675.9,286046996.9,N
1628614695.7,286046997.7,N
1628614715.6,286046997.7,N
1628614735.4,286046996.7,N
1628614755.2,286046998.3,N
1628614775.1,286046998.8,N
1628614776.0,286046998.8,N
1628614795.8,286046999.6,N
