#timestamp,LO_Frequency,Hit 
1502830815.2,286046999.8,N
1502830835.9,286047002.3,N
1502830855.7,286047002.1,N
1502830875.6,286047002.6,N
1502830895.4,286047002.1,N
1502830915.2,286047001.6,N
1502830935.0,286047004.4,N
1502830935.9,286047004.4,N
1502830955.8,286047002.6,N
1502830975.6,286047004.3,N
1502830995.4,286047003.6,N
1502831015.3,286047004.3,N
1502831035.1,286047004.4,N
1502831036.0,286047004.4,N
1502831055.8,286047002.0,N
1502831075.7,286047001.7,N
1502831095.5,286047003.0,N
1502831115.3,286047001.4,N
1502831135.2,286047004.0,N
1502831155.9,286047001.7,N
1502831175.7,286047002.5,N
1502831195.5,286047004.3,N
1502831215.4,286047004.2,N
1502831235.2,286047001.6,N
1502831255.0,286047001.5,N
1502831255.9,286047001.5,N
1502831275.8,286047003.5,N
1502831295.6,286047001.3,N
1502831315.4,286047002.8,N
1502831335.3,286047003.7,N
1502831355.1,286047004.2,N
1502831356.0,286047004.2,N
1502831375.8,286047001.4,N
1502831395.7,286047001.3,N
1502831415.5,286047001.5,N
1502831435.3,286047001.9,N
1502831455.1,286047004.3,N
1502831475.9,286047001.6,N
1502831495.7,286047001.8,N
1502831515.5,286047003.4,N
1502831535.4,286047004.4,N
1502831555.2,286047003.4,N
1502831575.0,286047005.8,Y
1502831576.0,286047005.8,Y
1502831595.8,286046997.0,N
1502831615.6,286046994.9,Y
1502831635.5,286046994.9,N
1502831655.3,286046995.6,N
1502831675.1,286046993.8,N
1502831695.8,286046995.8,N
1502831715.7,286046994.9,N
1502831735.5,286046998.0,N
1502831755.3,286046995.2,N
1502831775.2,286046997.4,N
1502831795.9,286046996.1,N
1502831815.7,286046994.9,N
1502831835.6,286046998.0,N
1502831855.4,286046995.1,N
1502831875.2,286046996.0,N
1502831895.1,286046994.9,N
1502831896.0,286046994.9,N
1502831915.8,286046994.2,N
1502831935.6,286046995.9,N
1502831955.4,286046995.1,N
1502831975.3,286046995.2,N
1502831995.1,286046995.6,N
1502832015.8,286046995.8,N
1502832035.7,286046995.9,N
1502832055.5,286046994.9,N
1502832075.3,286046995.5,N
1502832095.2,286046995.2,N
1502832115.9,286046995.2,N
1502832135.7,286046997.4,N
1502832155.6,286046998.0,N
1502832175.4,286046997.3,N
1502832195.2,286046998.0,N
1502832215.0,286046997.0,N
1502832215.9,286046997.0,N
1502832235.8,286046995.1,N
1502832255.6,286046995.5,N
1502832275.4,286046995.4,N
1502832295.3,286046995.4,N
1502832315.1,286046997.4,N
1502832316.0,286046997.4,N
1502832335.8,286046995.8,N
1502832355.7,286046996.8,N
1502832375.5,286046997.7,N
1502832395.3,286046997.5,N
1502832415.2,286046997.9,N
1502832435.9,286046997.2,N
1502832455.7,286046999.2,N
1502832475.5,286046998.4,N
1502832495.4,286046999.6,N
1502832515.2,286046997.1,N
1502832535.0,286046997.7,N
1502832535.9,286046997.7,N
1502832555.8,286046999.3,N
1502832575.6,286047000.8,N
1502832595.4,286046999.5,N
1502832615.3,286046999.4,N
1502832635.1,286047000.9,N
1502832636.0,286047000.9,N
1502832655.8,286047002.7,N
1502832675.7,286046998.9,N
1502832695.5,286046997.9,N
1502832715.3,286046995.5,N
1502832735.1,286046994.6,N
1502832755.9,286046997.8,N
1502832775.7,286046997.6,N
1502832795.5,286046994.1,N
1502832815.4,286046990.9,N
1502832835.2,286046990.5,N
1502832855.0,286046991.3,N
1502832855.9,286046991.3,N
1502832875.8,286046988.9,Y
1502832895.6,286046994.7,N
1502832915.4,286046994.6,N
1502832935.3,286046994.3,N
1502832955.1,286046994.5,N
1502832956.0,286046994.5,N
1502832975.8,286046995.5,N
1502832995.7,286046993.7,N
1502833015.5,286046994.0,N
1502833035.3,286046996.4,N
1502833055.2,286046995.2,N
1502833075.9,286046997.7,N
1502833095.7,286046997.2,N
1502833115.5,286046999.6,N
1502833135.4,286046999.2,N
1502833155.2,286046998.2,N
1502833175.0,286046999.5,N
1502833175.9,286046999.5,N
1502833195.8,286046996.7,N
1502833215.6,286046999.5,N
1502833235.4,286046996.9,N
1502833255.3,286046999.0,N
1502833275.1,286046997.4,N
1502833276.0,286046997.4,N
1502833295.8,286046997.2,N
1502833315.7,286046995.9,N
1502833335.5,286046996.1,N
1502833355.3,286046995.5,N
1502833375.1,286046994.0,N
1502833395.9,286046992.4,Y
1502833415.7,286046996.7,N
1502833435.5,286046996.9,N
1502833455.4,286046995.0,N
1502833475.2,286046993.7,N
1502833495.0,286046994.9,N
1502833495.9,286046994.9,N
1502833515.8,286046995.4,N
1502833535.6,286046995.7,N
1502833555.4,286046997.4,N
1502833575.3,286046997.9,N
1502833595.1,286046996.9,N
1502833596.0,286046996.9,N
1502833615.8,286046998.7,N
1502833635.7,286046999.0,N
1502833655.5,286046999.4,N
1502833675.3,286047001.2,N
1502833695.1,286047001.0,N
1502833715.9,286047001.2,N
1502833735.7,286046996.7,N
1502833755.5,286046998.6,N
1502833775.4,286047001.1,N
1502833795.2,286047001.1,N
1502833815.0,286046998.2,N
1502833815.9,286046998.2,N
1502833835.8,286046998.1,N
1502833855.6,286046999.5,N
1502833875.4,286047001.1,N
1502833895.3,286047000.9,N
1502833915.1,286046999.0,N
1502833916.0,286046999.0,N
1502833935.8,286046998.5,N
1502833955.7,286047001.1,N
1502833975.5,286047002.0,N
1502833995.3,286047000.2,N
1502834015.1,286047004.4,N
1502834035.9,286047004.1,N
1502834055.7,286047002.0,N
1502834075.5,286047004.4,N
1502834095.4,286047004.1,N
1502834115.2,286047001.3,N
1502834135.0,286047001.4,N
1502834135.9,286047001.4,N
1502834155.8,286047004.2,N
1502834175.6,286047004.0,N
1502834195.4,286047003.2,N
1502834215.3,286047004.1,N
1502834235.1,286047004.2,N
1502834236.0,286047004.2,N
1502834255.8,286047003.3,N
1502834275.6,286047003.0,N
1502834295.5,286047003.6,N
1502834315.3,286047005.6,N
1502834335.1,286047004.2,N
1502834355.9,286047003.1,N
1502834375.7,286047004.8,N
1502834395.5,286047004.0,N
