#timestamp,LO_Frequency,Hit 
1501650015.8,286047011.6,N
1501650035.6,286047011.0,N
1501650055.5,286047015.0,N
1501650075.3,286047016.1,N
1501650095.1,286047016.5,N
1501650115.9,286047012.6,N
1501650135.7,286047011.5,N
1501650155.5,286047014.7,N
1501650175.3,286047017.4,N
1501650195.2,286047017.5,N
1501650215.0,286047016.6,N
1501650215.9,286047016.6,N
1501650235.7,286047016.7,N
1501650255.6,286047017.0,N
1501650275.4,286047016.1,N
1501650295.2,286047014.2,N
1501650315.1,286047018.6,N
1501650316.0,286047018.6,N
1501650335.8,286047024.5,N
1501650355.6,286047028.1,N
1501650375.5,286047027.2,N
1501650395.3,286047027.4,N
1501650415.1,286047032.6,N
1501650435.8,286047033.7,N
1501650455.7,286047030.2,N
1501650475.5,286047028.6,N
1501650495.3,286047027.6,N
1501650515.2,286047029.5,N
1501650535.9,286047029.6,N
1501650555.7,286047030.2,N
1501650575.6,286047031.4,N
1501650595.4,286047027.9,N
1501650615.2,286047022.2,N
1501650635.1,286047024.0,N
1501650636.0,286047024.0,N
1501650655.8,286047025.0,N
1501650675.6,286047022.4,N
1501650695.4,286047022.8,N
1501650715.3,286047025.2,N
1501650735.1,286047021.3,N
1501650755.8,286047019.5,N
1501650775.7,286047023.1,N
1501650795.5,286047020.9,N
1501650815.3,286047021.6,N
1501650835.2,286047020.2,N
1501650855.9,286047019.6,N
1501650875.7,286047022.9,N
1501650895.6,286047024.3,N
1501650915.4,286047022.7,N
1501650935.2,286047024.5,N
1501650955.0,286047025.8,N
1501650955.9,286047025.8,N
1501650975.8,286047027.7,N
1501650995.6,286047029.0,N
1501651015.4,286047032.3,N
1501651035.3,286047032.4,N
1501651055.1,286047031.1,N
1501651075.8,286047027.5,N
1501651095.7,286047027.8,N
1501651115.5,286047025.7,N
1501651135.3,286047029.7,N
1501651155.2,286047031.8,N
1501651175.9,286047035.5,N
1501651195.7,286047033.5,N
1501651215.6,286047030.0,N
1501651235.4,286047024.1,N
1501651255.2,286047024.2,N
1501651275.0,286047024.7,N
1501651275.9,286047024.7,N
1501651295.8,286047023.4,N
1501651315.6,286047022.9,N
1501651335.4,286047023.2,N
1501651355.3,286047025.1,N
1501651375.1,286047022.8,N
1501651395.8,286047024.6,N
1501651415.7,286047024.7,N
1501651435.5,286047022.1,N
1501651455.3,286047025.1,N
1501651475.2,286047021.2,N
1501651495.9,286047019.9,N
1501651515.7,286047024.8,N
1501651535.5,286047024.8,N
1501651555.4,286047023.5,N
1501651575.2,286047026.8,N
1501651595.0,286047023.9,N
1501651595.9,286047023.9,N
1501651615.8,286047023.9,N
1501651635.6,286047027.2,N
1501651655.4,286047031.6,N
1501651675.3,286047025.8,N
1501651695.1,286047025.6,N
1501651696.0,286047025.6,N
1501651715.8,286047024.1,N
1501651735.7,286047022.9,N
1501651755.5,286047022.3,N
1501651775.3,286047023.3,N
1501651795.1,286047022.4,N
1501651815.9,286047024.7,N
1501651835.7,286047022.5,N
1501651855.5,286047023.5,N
1501651875.4,286047021.7,N
1501651895.2,286047020.2,N
1501651915.0,286047019.8,N
1501651915.9,286047019.8,N
1501651935.8,286047020.4,N
1501651955.6,286047020.1,N
1501651975.4,286047018.6,N
1501651995.3,286047019.0,N
1501652015.1,286047023.5,N
1501652016.0,286047023.5,N
1501652035.8,286047024.5,N
1501652055.7,286047025.4,N
1501652075.5,286047024.6,N
1501652095.3,286047025.0,N
1501652115.1,286047025.1,N
1501652135.9,286047025.0,N
1501652155.7,286047024.6,N
1501652175.5,286047021.2,N
1501652195.4,286047024.7,N
1501652215.2,286047025.0,N
1501652235.0,286047024.0,N
1501652235.9,286047024.0,N
1501652255.8,286047026.7,N
1501652275.6,286047024.9,N
1501652295.4,286047024.6,N
1501652315.3,286047022.3,N
1501652335.1,286047025.1,N
1501652336.0,286047025.1,N
1501652355.8,286047024.5,N
1501652375.6,286047025.2,N
1501652395.5,286047023.4,N
1501652415.3,286047026.8,N
1501652435.1,286047028.4,N
1501652455.9,286047029.9,N
1501652475.7,286047029.6,N
1501652495.5,286047027.1,N
1501652515.4,286047029.6,N
1501652535.2,286047025.7,N
1501652555.0,286047026.2,N
1501652555.9,286047026.2,N
1501652575.8,286047024.3,N
1501652595.6,286047024.4,N
1501652615.4,286047022.1,N
1501652635.2,286047023.3,N
1501652655.1,286047025.1,N
1501652656.0,286047025.1,N
1501652675.8,286047024.3,N
1501652695.6,286047022.3,N
1501652715.5,286047024.7,N
1501652735.3,286047025.0,N
1501652755.1,286047025.0,N
1501652775.9,286047024.7,N
1501652795.7,286047024.6,N
1501652815.5,286047023.8,N
1501652835.4,286047026.5,N
1501652855.2,286047031.6,N
1501652875.0,286047028.8,N
1501652875.9,286047028.8,N
1501652895.8,286047028.1,N
1501652915.6,286047027.9,N
1501652935.4,286047025.5,N
1501652955.3,286047025.5,N
1501652975.1,286047025.2,N
1501652976.0,286047025.2,N
1501652995.8,286047024.9,N
1501653015.7,286047024.5,N
1501653035.5,286047024.8,N
1501653055.3,286047027.9,N
1501653075.1,286047028.4,N
1501653095.9,286047030.0,N
1501653115.7,286047025.3,N
1501653135.5,286047028.0,N
1501653155.4,286047026.5,N
1501653175.2,286047025.0,N
1501653195.0,286047026.4,N
1501653195.9,286047026.4,N
1501653215.8,286047024.8,N
1501653235.6,286047024.5,N
1501653255.4,286047024.0,N
1501653275.3,286047024.7,N
1501653295.1,286047021.0,N
1501653296.0,286047021.0,N
1501653315.8,286047021.0,N
1501653335.6,286047023.6,N
1501653355.5,286047024.9,N
1501653375.3,286047020.6,N
1501653395.1,286047020.5,N
1501653415.9,286047023.1,N
1501653435.7,286047023.3,N
1501653455.5,286047021.4,N
1501653475.4,286047019.8,N
1501653495.2,286047019.8,N
1501653515.0,286047020.5,N
1501653515.9,286047020.5,N
1501653535.8,286047023.3,N
1501653555.6,286047022.5,N
1501653575.4,286047022.7,N
1501653595.2,286047022.9,N
