#timestamp,LO_Frequency,Hit,StdDev 
1504188015.2,286047000.4,N,1.0
1504188035.1,286047000.0,N,0.9
1504188036.0,286047000.0,N,0.9
1504188055.8,286047001.0,N,0.9
1504188075.6,286046998.5,N,0.9
1504188095.5,286046998.1,N,1.0
1504188115.3,286046998.1,N,1.0
1504188135.1,286047000.8,N,1.0
1504188155.9,286046999.0,N,1.0
1504188175.7,286046999.4,N,1.0
1504188195.6,286046998.8,N,1.0
1504188215.4,286046999.6,N,1.0
1504188235.2,286046998.8,N,1.0
1504188255.1,286046999.4,N,1.0
1504188256.0,286046999.4,N,1.0
1504188275.8,286046999.5,N,0.9
1504188295.7,286046999.0,N,0.9
1504188315.5,286046999.3,N,0.9
1504188335.3,286047001.1,N,0.9
1504188355.2,286046998.2,N,0.9
1504188375.0,286046998.3,N,0.9
1504188375.9,286046998.3,N,0.9
1504188395.8,286046999.3,N,0.9
1504188415.6,286046999.1,N,0.9
1504188435.4,286046996.8,Y,0.0
1504188455.3,286046998.9,P,0.3
1504188475.1,286046996.9,P,1.1
1504188495.9,286046997.3,N,1.1
1504188515.7,286046997.0,N,1.1
1504188535.5,286046999.3,N,1.1
1504188555.4,286046999.3,N,1.1
1504188575.2,286046999.4,N,1.1
1504188595.0,286046999.1,N,1.0
1504188595.9,286046999.1,N,1.0
1504188615.8,286046996.9,Y,0.0
1504188635.6,286046998.5,P,0.0
1504188655.5,286046999.2,P,0.3
1504188675.3,286046999.6,N,0.5
1504188695.1,286046998.3,Y,0.0
1504188715.9,286046998.7,P,0.1
1504188735.7,286046999.0,P,0.1
1504188755.6,286046998.5,P,0.2
1504188775.4,286047001.1,Y,0.0
1504188795.2,286047002.4,P,1.8
1504188815.1,286047002.5,N,1.7
1504188816.0,286047002.5,N,1.6
1504188835.8,286047002.3,N,1.5
1504188855.7,286047002.7,N,1.4
1504188875.5,286047000.3,N,1.4
1504188895.3,286047000.0,N,1.4
1504188915.2,286047000.0,N,1.4
1504188935.0,286046999.9,N,1.4
1504188935.9,286046999.9,N,1.4
1504188955.8,286047002.3,N,1.4
1504188975.6,286047002.0,N,1.3
1504188995.4,286047002.3,N,1.3
1504189015.3,286047000.1,N,1.3
1504189035.1,286046999.7,N,1.3
1504189055.8,286047002.4,N,1.3
1504189075.7,286047000.4,N,1.3
1504189095.5,286047000.3,N,1.3
1504189115.4,286047002.3,N,1.3
1504189135.2,286047000.3,N,1.2
1504189155.0,286047001.9,N,1.2
1504189155.9,286047001.9,N,1.2
1504189175.8,286047002.6,N,1.2
1504189195.6,286047002.8,N,1.2
1504189215.4,286046999.7,N,1.2
1504189235.3,286047000.5,N,1.2
1504189255.1,286047002.8,N,1.2
1504189275.9,286046999.8,N,1.3
1504189295.7,286047001.6,N,1.2
1504189315.5,286047001.5,N,1.1
1504189335.4,286047001.6,N,1.1
1504189355.2,286047004.4,Y,0.0
1504189375.1,286047002.4,P,0.6
1504189376.0,286047002.4,P,0.5
1504189395.8,286046999.7,N,1.1
1504189415.6,286047002.0,N,1.0
1504189435.5,286047002.2,N,1.0
1504189455.3,286047002.6,N,0.9
1504189475.2,286047002.8,N,0.9
1504189495.9,286047001.9,N,0.9
1504189515.7,286047001.5,N,0.9
1504189535.6,286047002.7,Y,0.0
1504189555.4,286047000.3,P,0.8
1504189575.2,286047000.2,N,0.8
1504189595.1,286047000.9,N,0.7
1504189596.0,286047000.9,N,0.6
1504189615.8,286046999.8,N,0.7
1504189635.7,286046999.8,N,0.7
1504189655.5,286047000.3,N,0.6
1504189675.3,286047000.9,N,0.6
1504189695.2,286046999.8,N,0.6
1504189715.0,286047002.6,Y,0.0
1504189715.9,286047002.6,P,1.1
1504189735.8,286047000.3,N,1.0
1504189755.6,286047000.0,N,1.0
1504189775.4,286046999.9,N,1.0
1504189795.3,286047000.1,N,0.9
1504189815.1,286046999.7,N,0.9
1504189835.9,286047002.3,N,1.1
1504189855.7,286047002.3,N,1.1
1504189875.5,286047002.7,N,1.2
1504189895.4,286046999.8,N,1.2
1504189915.2,286047002.7,N,1.2
1504189935.0,286047002.6,N,1.3
1504189936.0,286047002.6,N,1.3
1504189955.8,286047002.2,N,1.2
1504189975.6,286047002.3,N,1.2
1504189995.5,286047001.7,N,1.2
1504190015.3,286047002.0,N,1.2
1504190035.1,286047001.5,N,1.1
1504190055.9,286047001.5,N,1.1
1504190075.7,286047001.7,N,1.1
1504190095.6,286047004.4,Y,0.0
1504190115.4,286047000.0,P,0.7
1504190135.2,286047002.5,P,1.0
1504190155.1,286047002.0,N,0.9
1504190156.0,286047002.0,N,0.9
1504190175.8,286047002.3,N,0.8
1504190195.7,286047001.9,N,0.8
1504190215.5,286047002.6,Y,0.0
1504190235.3,286046998.2,P,1.8
1504190255.2,286047001.2,N,1.6
1504190275.0,286047000.8,N,1.4
1504190275.9,286047000.8,N,1.2
1504190295.8,286047000.8,N,1.1
1504190315.6,286047001.0,N,1.0
1504190335.4,286047000.5,N,1.0
1504190355.3,286046998.7,N,1.1
1504190375.1,286047000.8,N,1.1
1504190395.8,286047002.3,N,1.1
1504190415.7,286047000.1,N,1.1
1504190435.5,286046999.9,N,1.1
1504190455.4,286047000.5,N,1.0
1504190475.2,286047000.5,N,1.0
1504190495.0,286047000.4,N,1.0
1504190495.9,286047000.4,N,0.9
1504190515.8,286047002.8,N,1.1
1504190535.6,286047000.4,N,1.0
1504190555.5,286047000.5,N,1.0
1504190575.3,286046999.8,N,1.0
1504190595.1,286047000.3,N,1.0
1504190615.9,286047000.2,N,1.0
1504190635.7,286047002.4,N,1.0
1504190655.6,286047002.6,N,1.1
1504190675.4,286047002.7,N,1.1
1504190695.2,286047000.5,N,1.1
1504190715.1,286047002.8,N,1.1
1504190716.0,286047002.8,N,1.2
1504190735.8,286047002.4,N,1.2
1504190755.7,286047002.8,N,1.2
1504190775.5,286047002.3,N,1.1
1504190795.3,286047002.8,N,1.2
1504190815.2,286047002.6,N,1.2
1504190835.0,286047002.1,N,1.2
1504190835.9,286047002.1,N,1.2
1504190855.7,286047001.9,N,1.2
1504190875.6,286047002.6,N,1.2
1504190895.4,286047002.0,N,1.1
1504190915.3,286047002.0,N,1.1
1504190935.1,286047001.8,N,1.1
1504190955.8,286047001.6,N,1.0
1504190975.7,286047004.0,Y,0.0
1504190995.5,286046999.8,P,0.9
1504191015.4,286047000.1,N,0.8
1504191035.2,286047000.6,N,0.7
1504191055.0,286046999.8,N,0.7
1504191055.9,286046999.8,N,0.7
1504191075.8,286047002.8,Y,0.0
1504191095.6,286047002.2,P,1.0
1504191115.5,286046999.7,N,1.1
1504191135.3,286047000.2,N,1.0
1504191155.1,286047000.2,N,0.9
1504191175.9,286047000.0,N,0.8
1504191195.7,286047000.1,N,0.8
1504191215.5,286047000.2,N,0.7
1504191235.4,286047000.5,N,0.7
1504191255.2,286047002.8,Y,0.0
1504191275.1,286047000.0,P,0.2
1504191276.0,286047000.0,N,0.2
1504191295.8,286047000.5,N,0.2
1504191315.7,286047000.1,N,0.2
1504191335.5,286047000.0,N,0.2
1504191355.3,286047000.6,N,0.2
1504191375.2,286047001.1,Y,0.0
1504191395.0,286047000.7,P,0.2
1504191395.9,286047000.7,N,0.2
1504191415.7,286047002.3,P,0.8
1504191435.6,286047002.1,N,0.8
1504191455.4,286047002.1,N,0.8
1504191475.3,286047002.2,N,0.8
1504191495.1,286047002.7,Y,0.0
1504191515.8,286047000.0,P,0.7
1504191535.7,286047000.4,N,0.6
1504191555.5,286046999.8,N,0.6
1504191575.4,286047000.2,N,0.6
1504191595.2,286047002.7,Y,0.0
