#timestamp,LO_Frequency,Hit,StdDev 
1664211615.2,286047018.2,N
1664211635.1,286047018.4,N
1664211636.0,286047018.4,N
1664211655.8,286047017.9,N
1664211675.7,286047015.7,N
1664211695.5,286047015.3,N
1664211715.3,286047015.2,N
1664211735.2,286047013.1,N
1664211755.0,286047009.6,N
1664211755.9,286047009.6,N
1664211775.8,286047012.9,N
1664211795.6,286047013.3,Y
1664211815.4,286047002.5,P
1664211835.3,286046999.9,N
1664211855.1,286047005.1,N
1664211875.8,286047009.0,N
1664211895.7,286047015.0,Y
1664211915.5,286047013.2,P
1664211935.4,286047007.7,N
1664211955.2,286047011.6,P
1664211975.0,286047013.7,Y
1664211975.9,286047013.7,P
1664211995.8,286047007.8,P
1664212015.6,286047018.6,P
1664212035.5,286047019.7,Y
1664212055.3,286047006.7,P
1664212075.1,286047007.3,N
1664212095.9,286047006.9,N
1664212115.7,286047011.9,Y
1664212135.6,286047008.3,P
1664212155.4,286046999.7,P
1664212175.2,286047002.1,N
1664212195.1,286046999.8,N
1664212196.0,286046999.8,N
1664212215.8,286046996.8,N
1664212235.6,286046992.3,N
1664212255.5,286046987.8,N
1664212275.3,286046986.2,N
1664212295.1,286046985.9,N
1664212315.9,286046990.8,N
1664212335.7,286046990.2,N
1664212355.6,286046993.5,N
1664212375.4,286046992.8,N
1664212395.2,286046989.5,N
1664212415.1,286046988.7,N
1664212416.0,286046988.7,N
1664212435.8,286046990.7,N
1664212455.6,286046991.7,N
1664212475.5,286046990.1,N
1664212495.3,286046989.7,N
1664212515.2,286046985.9,N
1664212535.9,286046987.0,N
1664212555.7,286046986.0,N
1664212575.6,286046987.9,N
1664212595.4,286046983.7,N
1664212615.2,286046986.1,N
1664212635.1,286046988.3,N
1664212636.0,286046988.3,N
1664212655.8,286046986.9,N
1664212675.7,286046989.2,N
1664212695.5,286046989.0,N
1664212715.3,286046990.9,N
1664212735.2,286046991.2,N
1664212755.0,286046989.2,Y
1664212755.9,286046989.2,P
1664212775.8,286047002.3,P
1664212795.6,286046998.9,N
1664212815.4,286046994.9,N
1664212835.3,286046995.4,N
1664212855.1,286046997.8,N
1664212856.0,286046997.8,N
1664212875.8,286047000.5,N
1664212895.7,286046998.3,N
1664212915.5,286047011.9,N
1664212935.3,286046999.9,N
1664212955.2,286046999.4,N
1664212975.0,286046999.6,N
1664212975.9,286046999.6,N
1664212995.8,286046997.8,N
1664213015.6,286046996.8,N
1664213065.5,286047002.3,E
1664213075.4,286047000.7,N
1664213095.2,286046997.8,P
1664213115.0,286046999.6,N
1664213116.0,286046999.6,N
1664213135.8,286046998.5,N
1664213155.6,286047002.6,N
1664213175.5,286047000.0,N
1664213195.3,286047002.2,N
1664213215.1,286047002.0,N
1664213235.9,286047002.0,N
1664213255.7,286047002.1,N
1664213275.5,286047004.0,N
1664213295.4,286047002.1,N
1664213315.2,286047003.1,N
1664213335.1,286047003.6,N
1664213336.0,286047003.6,N
1664213355.8,286047004.2,N
1664213375.6,286047004.1,N
1664213395.5,286046999.7,N
1664213415.3,286047000.8,N
1664213435.1,286046994.9,N
1664213455.9,286046999.3,N
1664213475.7,286047000.0,N
1664213495.6,286047002.6,N
1664213515.4,286046998.3,N
1664213535.2,286046995.2,N
1664213555.1,286046996.8,N
1664213556.0,286046996.8,N
1664213575.8,286047001.1,N
1664213595.7,286046998.4,N
1664213615.5,286047001.1,N
1664213635.4,286046997.6,N
1664213655.2,286046993.7,N
1664213675.0,286046996.4,N
1664213676.0,286046996.4,N
1664213695.8,286046995.0,N
1664213715.6,286046996.4,N
1664213735.5,286046994.5,N
1664213755.3,286046997.3,N
1664213775.1,286047004.4,N
1664213795.9,286047006.4,N
1664213815.7,286047007.8,N
1664213835.6,286047008.4,N
1664213855.4,286047010.5,N
1664213875.2,286047010.3,N
1664213895.1,286047005.2,N
1664213896.0,286047005.2,N
1664213915.8,286047003.0,N
1664213935.7,286047001.3,N
1664213955.5,286047001.0,N
1664213975.3,286047001.1,N
1664213995.2,286047002.5,N
1664214015.0,286047002.3,N
1664214015.9,286047002.3,N
1664214035.8,286047004.2,N
1664214055.6,286047006.8,N
1664214075.4,286047006.5,N
1664214095.3,286047006.0,N
1664214115.1,286047002.6,N
1664214135.9,286046999.8,N
1664214155.7,286047002.4,N
1664214175.5,286047001.0,N
1664214195.4,286047000.2,N
1664214215.2,286047000.3,N
1664214235.0,286046999.1,N
1664214236.0,286046999.1,N
1664214255.8,286047002.3,N
1664214275.6,286047005.3,N
1664214295.5,286047007.3,N
1664214315.3,286047002.9,N
1664214335.1,286047002.9,N
1664214355.9,286047006.9,N
1664214375.7,286047007.6,N
1664214395.6,286047004.7,N
1664214415.4,286047004.5,N
1664214435.2,286047008.1,Y
1664214455.1,286047006.8,P
1664214456.0,286047006.8,P
1664214475.8,286047009.6,P
1664214495.7,286047008.3,Y
1664214515.5,286047001.0,P
1664214535.3,286047004.0,N
1664214555.2,286047005.3,N
1664214575.0,286047006.9,Y
1664214575.9,286047011.9,P
1664214595.8,286047005.5,N
1664214615.6,286047003.3,N
1664214635.4,286047005.1,N
1664214655.3,286047003.6,N
1664214675.1,286047004.8,N
1664214695.8,286047006.2,N
1664214715.7,286047008.5,Y
1664214735.5,286047000.0,P
1664214755.4,286046997.5,N
1664214775.2,286046997.9,N
1664214795.0,286046995.1,N
1664214795.9,286046995.1,N
1664214815.8,286047002.7,N
1664214835.6,286047003.5,N
1664214855.5,286047003.0,N
1664214875.3,286047005.9,N
1664214895.1,286047004.0,N
1664214915.9,286047007.4,N
1664214935.7,286047010.6,N
1664214955.6,286047008.1,N
1664214975.4,286047011.7,N
1664214995.2,286047013.9,N
1664215015.1,286047011.5,N
1664215016.0,286047011.5,N
1664215035.8,286047014.0,N
1664215055.7,286047016.2,N
1664215075.5,286047016.0,N
1664215095.3,286047021.9,Y
1664215115.2,286047011.3,P
1664215135.0,286047010.7,P
1664215135.9,286047010.7,P
1664215155.7,286047008.2,Y
1664215175.6,286046998.6,P
1664215195.4,286046998.3,N
