#timestamp,LO_Frequency,Hit 
1502218815.3,286047015.4,N
1502218835.1,286047012.6,N
1502218855.9,286047013.4,N
1502218875.7,286047014.3,N
1502218895.5,286047014.4,N
1502218915.4,286047014.2,N
1502218935.2,286047014.1,N
1502218955.0,286047016.5,N
1502218955.9,286047016.5,N
1502218975.8,286047016.3,N
1502218995.6,286047017.6,N
1502219015.4,286047015.7,N
1502219035.3,286047015.8,N
1502219055.1,286047017.8,N
1502219056.0,286047017.8,N
1502219075.8,286047017.5,N
1502219095.6,286047018.2,N
1502219115.8,286047018.7,N
1502219135.6,286047015.7,N
1502219155.5,286047016.1,N
1502219175.3,286047015.8,N
1502219195.1,286047017.9,N
1502219215.9,286047018.7,N
1502219235.7,286047016.3,N
1502219255.5,286047016.1,N
1502219275.4,286047016.6,N
1502219295.2,286047018.2,N
1502219315.0,286047016.2,N
1502219315.9,286047016.2,N
1502219335.8,286047015.7,N
1502219355.6,286047018.0,N
1502219375.4,286047017.8,N
1502219395.3,286047017.5,N
1502219415.1,286047018.1,N
1502219416.0,286047018.1,N
1502219435.8,286047020.0,N
1502219455.7,286047023.1,N
1502219475.5,286047019.3,N
1502219495.3,286047019.2,N
1502219515.1,286047021.8,N
1502219535.9,286047018.2,N
1502219555.7,286047017.6,N
1502219575.5,286047020.2,N
1502219595.4,286047023.5,N
1502219615.2,286047021.5,N
1502219635.0,286047019.2,N
1502219635.9,286047019.2,N
1502219655.8,286047021.0,N
1502219675.6,286047021.2,N
1502219695.4,286047023.5,N
1502219715.3,286047023.0,N
1502219735.1,286047020.8,N
1502219755.8,286047017.5,N
1502219775.7,286047019.1,N
1502219795.5,286047021.8,N
1502219815.3,286047023.5,N
1502219835.2,286047023.5,N
1502219855.9,286047020.7,N
1502219875.7,286047021.9,N
1502219895.6,286047019.8,N
1502219915.4,286047017.7,N
1502219935.2,286047019.1,N
1502219955.1,286047021.0,N
1502219956.0,286047021.0,N
1502219975.8,286047021.0,N
1502219995.6,286047020.5,N
1502220015.4,286047020.7,N
1502220035.3,286047025.1,N
1502220055.1,286047025.2,N
1502220075.8,286047022.5,N
1502220095.7,286047024.3,N
1502220115.5,286047024.2,N
1502220135.3,286047023.8,N
1502220155.2,286047024.4,N
1502220175.9,286047024.7,N
1502220195.7,286047024.1,N
1502220215.6,286047025.3,N
1502220235.4,286047022.2,N
1502220255.2,286047024.9,N
1502220275.0,286047022.1,N
1502220275.9,286047022.1,N
1502220295.8,286047024.6,N
1502220315.6,286047022.1,N
1502220335.4,286047024.2,N
1502220355.3,286047022.4,N
1502220375.1,286047025.0,N
1502220395.8,286047022.8,N
1502220415.7,286047023.3,N
1502220435.5,286047023.9,N
1502220455.3,286047024.2,N
1502220475.2,286047024.8,N
1502220495.9,286047024.3,N
1502220515.7,286047024.3,N
1502220535.6,286047024.9,N
1502220555.4,286047024.8,N
1502220575.2,286047026.1,N
1502220595.0,286047024.0,N
1502220596.0,286047024.0,N
1502220615.8,286047026.1,N
1502220635.6,286047025.9,N
1502220655.4,286047024.7,N
1502220675.3,286047024.9,N
1502220695.1,286047024.3,N
1502220715.8,286047024.1,N
1502220735.7,286047026.9,N
1502220755.5,286047027.7,N
1502220775.3,286047026.5,N
1502220795.2,286047026.6,N
1502220815.9,286047025.5,N
1502220835.7,286047023.7,N
1502220855.6,286047026.1,N
1502220875.4,286047027.5,N
1502220895.2,286047026.0,N
1502220915.0,286047025.4,N
1502220915.9,286047025.4,N
1502220935.8,286047025.4,N
1502220955.6,286047028.1,N
1502220975.4,286047027.7,N
1502220995.3,286047027.4,N
1502221015.1,286047029.7,N
1502221016.0,286047029.7,N
1502221035.8,286047027.1,N
1502221055.7,286047029.1,N
1502221075.5,286047029.9,N
1502221095.3,286047027.4,N
1502221115.1,286047027.3,N
1502221135.9,286047029.2,N
1502221155.7,286047029.1,N
1502221175.5,286047033.1,N
1502221195.4,286047030.9,N
1502221215.2,286047031.3,N
1502221235.0,286047030.8,N
1502221235.9,286047030.8,N
1502221255.8,286047032.5,N
1502221275.6,286047033.2,N
1502221295.4,286047030.9,N
1502221315.3,286047033.2,N
1502221335.1,286047031.3,N
1502221336.0,286047031.3,N
1502221355.8,286047030.5,N
1502221375.7,286047030.5,N
1502221395.5,286047033.1,N
1502221415.3,286047036.4,N
1502221435.2,286047030.4,N
1502221455.9,286047032.5,N
1502221475.7,286047034.2,N
1502221495.5,286047032.5,N
1502221515.4,286047034.5,N
1502221535.2,286047032.7,N
1502221555.0,286047034.3,N
1502221555.9,286047034.3,N
1502221575.8,286047032.1,N
1502221595.6,286047030.5,N
1502221615.4,286047031.2,N
1502221635.3,286047029.0,N
1502221655.1,286047030.7,N
1502221656.0,286047030.7,N
1502221675.8,286047030.1,N
1502221695.7,286047032.1,N
1502221715.5,286047034.3,N
1502221735.3,286047032.4,N
1502221755.2,286047032.6,N
1502221775.9,286047032.7,N
1502221795.7,286047031.7,N
1502221815.5,286047034.8,N
1502221835.4,286047035.5,N
1502221855.2,286047033.9,N
1502221875.0,286047034.8,N
1502221875.9,286047034.8,N
1502221895.8,286047032.1,N
1502221915.6,286047034.0,N
1502221935.4,286047037.8,N
1502221955.3,286047037.8,N
1502221975.1,286047035.8,N
1502221976.0,286047035.8,N
1502221995.8,286047035.7,N
1502222015.7,286047033.3,N
1502222035.6,286047035.2,N
1502222055.4,286047036.4,N
1502222075.2,286047033.8,N
1502222095.1,286047033.8,N
1502222096.0,286047033.8,N
1502222115.8,286047034.9,N
1502222135.6,286047037.1,N
1502222155.5,286047034.2,N
1502222175.3,286047034.3,N
1502222195.1,286047036.3,N
1502222215.8,286047036.8,N
1502222235.7,286047037.5,N
1502222255.5,286047038.0,N
1502222275.3,286047037.7,N
1502222295.2,286047035.4,N
1502222315.9,286047035.8,N
1502222335.7,286047033.9,N
1502222355.6,286047035.6,N
1502222375.4,286047036.0,N
1502222395.2,286047035.2,N
