#timestamp,LO_Frequency,Hit,StdDev 
1655560815.2,286046999.0,N
1655560835.0,286046998.6,N
1655560836.0,286046998.6,N
1655560855.8,286047001.2,N
1655560875.6,286046998.9,N
1655560895.5,286046999.4,N
1655560915.3,286046998.7,N
1655560935.1,286046998.3,N
1655560955.9,286046998.7,N
1655560975.7,286046999.1,N
1655560995.6,286046996.9,N
1655561015.4,286046997.2,N
1655561035.2,286046996.9,N
1655561055.5,286046999.6,N
1655561075.3,286046999.0,N
1655561095.2,286046999.3,N
1655561115.0,286046999.6,N
1655561115.9,286046999.6,N
1655561135.8,286046999.1,N
1655561155.6,286046999.1,N
1655561175.4,286046999.1,N
1655561195.3,286046999.5,N
1655561215.1,286046999.3,N
1655561235.9,286046998.9,N
1655561255.7,286046998.7,N
1655561275.5,286046999.3,N
1655561295.4,286046997.1,Y
1655561315.2,286046996.9,P
1655561335.0,286046999.1,N
1655561335.9,286046999.1,N
1655561355.8,286046999.0,N
1655561375.6,286046999.0,N
1655561395.5,286046996.5,Y
1655561415.3,286047000.5,P
1655561435.2,286046998.3,N
1655561455.9,286046998.4,N
1655561475.7,286046998.6,N
1655561495.6,286046998.7,N
1655561515.4,286046998.8,N
1655561535.2,286046996.6,Y
1655561555.1,286046999.1,P
1655561556.0,286046999.1,P
1655561575.8,286046999.1,P
1655561595.7,286046999.3,Y
1655561615.5,286046998.7,P
1655561635.3,286046998.6,P
1655561655.2,286046998.3,P
1655561675.0,286047000.8,N
1655561675.9,286047000.8,N
1655561695.7,286046998.3,N
1655561715.6,286047001.1,N
1655561735.4,286046998.8,N
1655561755.3,286046998.1,N
1655561775.1,286046998.8,N
1655561776.0,286046998.8,N
1655561795.8,286047001.1,N
1655561815.7,286047001.0,N
1655561835.5,286047001.1,N
1655561855.4,286047001.1,N
1655561875.2,286047000.7,N
1655561895.0,286047000.8,N
1655561895.9,286047000.8,N
1655561915.8,286047000.7,N
1655561935.6,286046999.9,N
1655561955.4,286047001.0,N
1655561975.3,286047002.7,N
1655561995.1,286047002.8,N
1655562015.9,286047001.9,N
1655562035.7,286047001.8,N
1655562055.5,286047001.9,N
1655562075.4,286047002.5,N
1655562095.2,286047002.1,N
1655562115.1,286047002.6,N
1655562116.0,286047002.6,N
1655562135.8,286047000.1,N
1655562155.6,286047002.4,N
1655562175.5,286047000.0,N
1655562195.3,286047002.6,N
1655562215.1,286047002.4,N
1655562235.9,286047002.1,N
1655562255.7,286047002.7,N
1655562275.6,286047000.1,N
1655562295.4,286046999.8,N
1655562315.2,286047000.0,N
1655562335.1,286047000.7,N
1655562336.0,286047000.7,N
1655562355.8,286047000.8,N
1655562375.6,286046998.1,N
1655562395.5,286046998.5,N
1655562415.3,286046998.2,N
1655562435.2,286046998.4,N
1655562455.9,286046999.4,N
1655562475.7,286046998.4,N
1655562495.6,286046996.5,N
1655562515.4,286046998.1,N
1655562535.2,286046998.2,N
1655562555.1,286046998.5,N
1655562556.0,286046998.5,N
1655562575.8,286046999.2,N
1655562595.7,286047000.9,N
1655562615.5,286047001.2,N
1655562635.3,286047000.5,N
1655562655.2,286046998.1,N
1655562675.9,286047001.1,N
1655562695.7,286047000.4,N
1655562715.6,286047000.8,N
1655562735.4,286047000.6,N
1655562755.2,286046998.1,N
1655562775.1,286046998.5,N
1655562776.0,286046998.5,N
1655562795.8,286047001.2,N
1655562815.7,286047001.1,N
1655562835.5,286047000.7,N
1655562855.3,286046998.2,N
1655562875.2,286046999.3,N
1655562895.0,286046999.3,N
1655562895.9,286046999.3,N
1655562915.8,286047001.1,N
1655562935.6,286047000.8,N
1655562955.4,286046998.1,N
1655562975.3,286047001.1,N
1655562995.1,286047000.5,N
1655563015.8,286047001.0,N
1655563035.7,286046998.6,N
1655563055.5,286047001.2,N
1655563075.3,286047001.2,N
1655563095.2,286047000.7,N
1655563115.0,286047000.9,N
1655563115.9,286047000.9,N
1655563135.8,286047000.3,N
1655563155.6,286047000.2,N
1655563175.4,286047001.1,N
1655563195.3,286047000.3,N
1655563215.1,286046998.6,N
1655563235.8,286047001.0,N
1655563255.7,286046998.8,N
1655563275.5,286046998.6,N
1655563295.4,286046998.7,N
1655563315.2,286046998.4,N
1655563335.0,286046998.2,N
1655563335.9,286046998.2,N
1655563355.8,286046999.2,N
1655563375.6,286046996.7,N
1655563395.4,286046997.1,N
1655563415.3,286046995.5,Y
1655563435.1,286046995.5,P
1655563455.9,286046997.0,N
1655563475.7,286046997.6,N
1655563495.5,286046996.2,N
1655563515.4,286046995.4,Y
1655563535.2,286047000.0,P
1655563555.0,286046999.9,N
1655563556.0,286046999.9,N
1655563575.8,286047002.3,N
1655563595.6,286047001.5,N
1655563615.5,286047001.9,N
1655563635.3,286047001.9,N
1655563655.1,286047002.6,N
1655563675.9,286047001.7,N
1655563695.7,286047001.9,N
1655563715.5,286047002.3,N
1655563735.4,286047001.7,N
1655563755.2,286047004.4,Y
1655563775.1,286047002.4,P
1655563776.0,286047002.4,P
1655563795.8,286047002.5,P
1655563815.6,286047000.2,N
1655563835.5,286047000.2,N
1655563855.3,286046999.9,N
1655563875.2,286047002.2,N
1655563895.9,286047002.8,N
1655563915.7,286047002.5,N
1655563935.6,286047002.0,N
1655563955.4,286047002.5,N
1655563975.3,286047002.0,N
1655563995.1,286047001.8,N
1655563996.0,286047001.8,N
1655564015.8,286047001.6,N
1655564035.7,286047002.2,N
1655564055.5,286047002.3,N
1655564075.3,286047002.2,N
1655564095.2,286047002.2,N
1655564115.0,286047002.3,N
1655564115.9,286047002.3,N
1655564135.8,286047001.7,N
1655564155.6,286047003.8,Y
1655564175.4,286047002.3,P
1655564195.3,286047000.3,N
1655564215.1,286047000.6,N
1655564235.9,286047002.8,Y
1655564255.7,286047001.1,P
1655564275.5,286047001.2,P
1655564295.4,286047000.8,P
1655564315.2,286046999.4,Y
1655564335.0,286046999.2,P
1655564335.9,286046999.2,N
1655564355.8,286046998.7,N
1655564375.6,286046999.6,N
1655564395.5,286046999.5,N
