1581885388.57,$M4.1 18186 525 635 -22153 -27315 0 0 *57
1581885389.69,$M4.1 18187 525 639 -22153 -27315 0 0 *5A
1581885390.82,$M4.1 18188 525 651 -22153 -27315 0 0 *5B
1581885391.94,$M4.1 18189 525 651 -22153 -27315 0 0 *5A
1581885393.07,$M4.1 18190 525 643 -22153 -27315 0 0 *51
1581885394.17,$M4.1 18191 525 633 -22153 -27315 0 0 *57
1581885395.29,$M4.1 18192 525 639 -22153 -27315 0 0 *5E
1581885396.4,$M4.1 18193 525 647 -22153 -27315 0 0 *56
1581885397.54,$M4.1 18194 525 657 -22153 -27315 0 0 *50
1581885398.66,$M4.1 18195 525 665 -22153 -27315 0 0 *50
1581885399.8,$M4.1 18196 527 647 -22153 -27315 0 0 *51
1581885400.97,$M4.1 18197 527 651 -22153 -27315 0 0 *57
1581885402.12,$M4.1 18198 527 643 -22153 -27315 0 0 *5B
1581885403.27,$M4.1 18199 527 643 -22153 -27315 0 0 *5A
1581885404.42,$M4.1 18200 527 643 -22153 -27315 0 0 *59
1581885405.57,$M4.1 18201 527 643 -22153 -27315 0 0 *58
1581885406.72,$M4.1 18202 527 639 -22153 -27315 0 0 *56
1581885407.88,$M4.1 18203 527 635 -22153 -27315 0 0 *5B
1581885409.0,$M4.1 18204 527 633 -22153 -27315 0 0 *5A
1581885410.13,$M4.1 18205 527 633 -22153 -27315 0 0 *5B
1581885411.28,$M4.1 18206 527 635 -22153 -27315 0 0 *5E
1581885412.41,$M4.1 18207 527 633 -22153 -27315 0 0 *59
1581885413.56,$M4.1 18208 527 635 -22153 -27315 0 0 *50
1581885414.7,$M4.1 18209 527 633 -22153 -27315 0 0 *57
1581885415.86,$M4.1 18210 527 635 -22153 -27315 0 0 *59
1581885416.98,$M4.1 18211 527 633 -22153 -27315 0 0 *5E
1581885418.11,$M4.1 18212 527 629 -22153 -27315 0 0 *56
1581885419.21,$M4.1 18213 529 633 -22153 -27315 0 0 *52
1581885420.35,$M4.1 18214 527 629 -22153 -27315 0 0 *50
1581885421.43,$M4.1 18215 529 633 -22153 -27315 0 0 *54
1581885422.6,$M4.1 18216 527 643 -22153 -27315 0 0 *5E
1581885423.75,$M4.1 18217 527 639 -22153 -27315 0 0 *52
1581885424.86,$M4.1 18218 527 633 -22153 -27315 0 0 *57
1581885426.0,$M4.1 18219 527 625 -22153 -27315 0 0 *51
1581885427.13,$M4.1 18220 527 625 -22153 -27315 0 0 *5B
1581885428.26,$M4.1 18221 527 621 -22153 -27315 0 0 *5E
1581885429.38,$M4.1 18222 527 625 -22153 -27315 0 0 *59
1581885430.51,$M4.1 18223 527 633 -22153 -27315 0 0 *5F
1581885431.68,$M4.1 18224 527 635 -22153 -27315 0 0 *5E
1581885432.83,$M4.1 18225 527 635 -22153 -27315 0 0 *5F
1581885433.98,$M4.1 18226 527 639 -22153 -27315 0 0 *50
1581885435.11,$M4.1 18227 529 643 -22153 -27315 0 0 *52
1581885436.26,$M4.1 18228 527 635 -22153 -27315 0 0 *52
1581885437.39,$M4.1 18229 529 635 -22153 -27315 0 0 *5D
1581885438.49,$M4.1 18230 529 625 -22153 -27315 0 0 *54
1581885439.59,$M4.1 18231 529 629 -22153 -27315 0 0 *59
1581885440.71,$M4.1 18232 527 621 -22153 -27315 0 0 *5C
1581885441.81,$M4.1 18233 529 625 -22153 -27315 0 0 *57
1581885442.96,$M4.1 18234 527 617 -22153 -27315 0 0 *5F
1581885444.06,$M4.1 18235 529 621 -22153 -27315 0 0 *55
1581885445.16,$M4.1 18236 529 625 -22153 -27315 0 0 *52
1581885446.3,$M4.1 18237 527 621 -22153 -27315 0 0 *59
1581885447.43,$M4.1 18238 527 621 -22153 -27315 0 0 *56
1581885448.56,$M4.1 18239 527 621 -22153 -27315 0 0 *57
1581885449.68,$M4.1 18240 527 625 -22153 -27315 0 0 *5D
1581885450.82,$M4.1 18241 529 635 -22153 -27315 0 0 *53
1581885451.95,$M4.1 18242 527 625 -22153 -27315 0 0 *5F
1581885453.08,$M4.1 18243 527 625 -22153 -27315 0 0 *5E
1581885454.2,$M4.1 18244 527 625 -22153 -27315 0 0 *59
1581885455.3,$M4.1 18245 529 633 -22153 -27315 0 0 *51
1581885456.43,$M4.1 18246 529 643 -22153 -27315 0 0 *55
1581885457.58,$M4.1 18247 527 643 -22153 -27315 0 0 *5A
1581885458.73,$M4.1 18248 527 639 -22153 -27315 0 0 *58
1581885459.85,$M4.1 18249 529 647 -22153 -27315 0 0 *5E
1581885460.98,$M4.1 18250 529 647 -22153 -27315 0 0 *56
1581885462.13,$M4.1 18251 527 647 -22153 -27315 0 0 *59
1581885463.28,$M4.1 18252 527 651 -22153 -27315 0 0 *5D
1581885464.41,$M4.1 18253 529 651 -22153 -27315 0 0 *52
1581885465.56,$M4.1 18254 527 647 -22153 -27315 0 0 *5C
1581885466.71,$M4.1 18255 531 653 -22153 -27315 0 0 *5F
1581885467.83,$M4.1 18256 529 651 -22153 -27315 0 0 *57
1581885468.98,$M4.1 18257 531 657 -22153 -27315 0 0 *59
1581885470.1,$M4.1 18258 529 653 -22153 -27315 0 0 *5B
1581885471.24,$M4.1 18259 531 657 -22153 -27315 0 0 *57
1581885472.38,$M4.1 18260 531 653 -22153 -27315 0 0 *59
1581885473.53,$M4.1 18261 531 653 -22153 -27315 0 0 *58
1581885474.64,$M4.1 18262 533 653 -22153 -27315 0 0 *59
1581885475.78,$M4.1 18263 533 651 -22153 -27315 0 0 *5A
1581885476.91,$M4.1 18264 531 653 -22153 -27315 0 0 *5D
1581885478.03,$M4.1 18265 533 647 -22153 -27315 0 0 *5B
1581885479.16,$M4.1 18266 533 651 -22153 -27315 0 0 *5F
1581885480.31,$M4.1 18267 531 647 -22153 -27315 0 0 *5B
1581885481.43,$M4.1 18268 533 651 -22153 -27315 0 0 *51
1581885482.56,$M4.1 18269 533 647 -22153 -27315 0 0 *57
1581885483.71,$M4.1 18270 531 651 -22153 -27315 0 0 *5A
1581885484.84,$M4.1 18271 533 651 -22153 -27315 0 0 *59
1581885485.99,$M4.1 18272 531 651 -22153 -27315 0 0 *58
1581885487.11,$M4.1 18273 533 651 -22153 -27315 0 0 *5B
1581885488.26,$M4.1 18274 531 651 -22153 -27315 0 0 *5E
1581885489.41,$M4.1 18275 535 653 -22153 -27315 0 0 *59
1581885490.54,$M4.1 18276 533 651 -22153 -27315 0 0 *5E
1581885491.66,$M4.1 18277 533 647 -22153 -27315 0 0 *58
1581885492.79,$M4.1 18278 533 647 -22153 -27315 0 0 *57
1581885493.91,$M4.1 18279 533 647 -22153 -27315 0 0 *56
1581885495.06,$M4.1 18280 531 651 -22153 -27315 0 0 *55
1581885496.19,$M4.1 18281 533 651 -22153 -27315 0 0 *56
1581885497.31,$M4.1 18282 533 651 -22153 -27315 0 0 *55
1581885498.47,$M4.1 18283 535 651 -22153 -27315 0 0 *52
1581885499.62,$M4.1 18284 535 653 -22153 -27315 0 0 *57
1581885500.74,$M4.1 18285 533 651 -22153 -27315 0 0 *52
1581885501.87,$M4.1 18286 533 651 -22153 -27315 0 0 *51
1581885503.02,$M4.1 18287 535 651 -22153 -27315 0 0 *56
1581885504.17,$M4.1 18288 535 651 -22153 -27315 0 0 *59
1581885505.32,$M4.1 18289 539 653 -22153 -27315 0 0 *56
1581885506.49,$M4.1 18290 535 651 -22153 -27315 0 0 *50
1581885507.63,$M4.1 18291 535 651 -22153 -27315 0 0 *51
1581885508.78,$M4.1 18292 539 647 -22153 -27315 0 0 *59
1581885509.93,$M4.1 18293 535 643 -22153 -27315 0 0 *50
1581885511.08,$M4.1 18294 535 643 -22153 -27315 0 0 *57
1581885512.23,$M4.1 18295 539 643 -22153 -27315 0 0 *5A
1581885513.38,$M4.1 18296 535 639 -22153 -27315 0 0 *58
1581885514.53,$M4.1 18297 539 647 -22153 -27315 0 0 *5C
1581885515.69,$M4.1 18298 535 639 -22153 -27315 0 0 *56
1581885516.81,$M4.1 18299 533 647 -22153 -27315 0 0 *58
1581885517.96,$M4.1 18300 535 653 -22153 -27315 0 0 *5A
1581885519.09,$M4.1 18301 535 653 -22153 -27315 0 0 *5B
1581885520.24,$M4.1 18302 535 653 -22153 -27315 0 0 *58
1581885521.39,$M4.1 18303 535 653 -22153 -27315 0 0 *59
1581885522.56,$M4.1 18304 535 647 -22153 -27315 0 0 *5B
1581885523.71,$M4.1 18305 539 647 -22153 -27315 0 0 *56
1581885524.86,$M4.1 18306 535 643 -22153 -27315 0 0 *5D
1581885526.0,$M4.1 18307 535 647 -22153 -27315 0 0 *58
1581885527.14,$M4.1 18308 533 643 -22153 -27315 0 0 *55
1581885528.29,$M4.1 18309 535 639 -22153 -27315 0 0 *5F
1581885529.44,$M4.1 18310 535 635 -22153 -27315 0 0 *5B
1581885530.6,$M4.1 18311 535 643 -22153 -27315 0 0 *5B
1581885531.75,$M4.1 18312 535 647 -22153 -27315 0 0 *5C
1581885532.9,$M4.1 18313 535 647 -22153 -27315 0 0 *5D
1581885534.07,$M4.1 18314 535 643 -22153 -27315 0 0 *5E
1581885535.22,$M4.1 18315 535 635 -22153 -27315 0 0 *5E
1581885536.38,$M4.1 18316 535 635 -22153 -27315 0 0 *5D
1581885537.53,$M4.1 18317 535 651 -22153 -27315 0 0 *5E
1581885538.7,$M4.1 18318 535 651 -22153 -27315 0 0 *51
1581885539.84,$M4.1 18319 535 651 -22153 -27315 0 0 *50
1581885541.01,$M4.1 18320 535 647 -22153 -27315 0 0 *5D
1581885542.16,$M4.1 18321 535 643 -22153 -27315 0 0 *58
1581885543.31,$M4.1 18322 535 639 -22153 -27315 0 0 *56
1581885544.46,$M4.1 18323 535 639 -22153 -27315 0 0 *57
1581885545.61,$M4.1 18324 539 639 -22153 -27315 0 0 *5C
1581885546.77,$M4.1 18325 539 635 -22153 -27315 0 0 *51
1581885547.9,$M4.1 18326 535 629 -22153 -27315 0 0 *53
1581885549.01,$M4.1 18327 533 633 -22153 -27315 0 0 *5F
1581885550.11,$M4.1 18328 533 625 -22153 -27315 0 0 *57
1581885551.21,$M4.1 18329 533 621 -22153 -27315 0 0 *52
1581885552.31,$M4.1 18330 533 621 -22153 -27315 0 0 *5A
1581885553.44,$M4.1 18331 531 621 -22153 -27315 0 0 *59
1581885554.54,$M4.1 18332 533 625 -22153 -27315 0 0 *5C
1581885555.66,$M4.1 18333 531 625 -22153 -27315 0 0 *5F
1581885556.79,$M4.1 18334 531 629 -22153 -27315 0 0 *54
1581885557.9,$M4.1 18335 533 629 -22153 -27315 0 0 *57
1581885559.03,$M4.1 18336 531 621 -22153 -27315 0 0 *5E
1581885560.13,$M4.1 18337 533 629 -22153 -27315 0 0 *55
1581885561.23,$M4.1 18338 533 633 -22153 -27315 0 0 *51
1581885562.33,$M4.1 18339 533 633 -22153 -27315 0 0 *50
1581885563.47,$M4.1 18340 533 635 -22153 -27315 0 0 *58
1581885564.58,$M4.1 18341 533 635 -22153 -27315 0 0 *59
1581885565.75,$M4.1 18342 531 635 -22153 -27315 0 0 *58
1581885566.85,$M4.1 18343 533 633 -22153 -27315 0 0 *5D
1581885567.98,$M4.1 18344 531 633 -22153 -27315 0 0 *58
1581885569.13,$M4.1 18345 531 635 -22153 -27315 0 0 *5F
1581885570.27,$M4.1 18346 533 635 -22153 -27315 0 0 *5E
1581885571.37,$M4.1 18347 533 633 -22153 -27315 0 0 *59
1581885572.5,$M4.1 18348 533 635 -22153 -27315 0 0 *50
1581885573.65,$M4.1 18349 531 635 -22153 -27315 0 0 *53
1581885574.75,$M4.1 18350 533 633 -22153 -27315 0 0 *5F
1581885575.88,$M4.1 18351 531 633 -22153 -27315 0 0 *5C
1581885576.98,$M4.1 18352 533 633 -22153 -27315 0 0 *5D
1581885578.12,$M4.1 18353 533 635 -22153 -27315 0 0 *5A
1581885579.23,$M4.1 18354 533 651 -22153 -27315 0 0 *5F
1581885580.38,$M4.1 18355 531 653 -22153 -27315 0 0 *5E
1581885581.5,$M4.1 18356 533 661 -22153 -27315 0 0 *5E
1581885582.65,$M4.1 18357 531 665 -22153 -27315 0 0 *59
1581885583.8,$M4.1 18358 531 661 -22153 -27315 0 0 *52
1581885584.92,$M4.1 18359 533 669 -22153 -27315 0 0 *59
1581885586.03,$M4.1 18360 533 669 -22153 -27315 0 0 *53
1581885587.18,$M4.1 18361 531 665 -22153 -27315 0 0 *5C
1581885588.32,$M4.1 18362 533 653 -22153 -27315 0 0 *58
1581885589.43,$M4.1 18363 533 651 -22153 -27315 0 0 *5B
1581885590.6,$M4.1 18364 535 651 -22153 -27315 0 0 *5A
1581885591.75,$M4.1 18365 535 651 -22153 -27315 0 0 *5B
1581885592.87,$M4.1 18366 533 639 -22153 -27315 0 0 *50
1581885594.03,$M4.1 18367 535 643 -22153 -27315 0 0 *5A
1581885595.15,$M4.1 18368 533 643 -22153 -27315 0 0 *53
1581885596.26,$M4.1 18369 533 647 -22153 -27315 0 0 *56
1581885597.43,$M4.1 18370 535 647 -22153 -27315 0 0 *58
1581885598.55,$M4.1 18371 533 639 -22153 -27315 0 0 *56
1581885599.7,$M4.1 18372 535 635 -22153 -27315 0 0 *5F
1581885600.8,$M4.1 18373 533 633 -22153 -27315 0 0 *5E
1581885601.9,$M4.1 18374 533 629 -22153 -27315 0 0 *52
1581885603.03,$M4.1 18375 531 629 -22153 -27315 0 0 *51
1581885604.15,$M4.1 18376 533 651 -22153 -27315 0 0 *5F
1581885605.27,$M4.1 18377 531 683 -22153 -27315 0 0 *53
1581885606.37,$M4.1 18378 533 709 -22153 -27315 0 0 *5D
1581885607.52,$M4.1 18379 535 691 -22153 -27315 0 0 *5A
1581885608.67,$M4.1 18380 539 657 -22153 -27315 0 0 *5A
1581885609.81,$M4.1 18381 535 643 -22153 -27315 0 0 *52
1581885610.96,$M4.1 18382 535 651 -22153 -27315 0 0 *52
1581885612.13,$M4.1 18383 535 651 -22153 -27315 0 0 *53
1581885613.28,$M4.1 18384 535 643 -22153 -27315 0 0 *57
1581885614.43,$M4.1 18385 535 643 -22153 -27315 0 0 *56
1581885615.58,$M4.1 18386 535 653 -22153 -27315 0 0 *54
1581885616.73,$M4.1 18387 535 647 -22153 -27315 0 0 *50
1581885617.88,$M4.1 18388 539 647 -22153 -27315 0 0 *53
1581885619.02,$M4.1 18389 535 647 -22153 -27315 0 0 *5E
1581885620.17,$M4.1 18390 539 653 -22153 -27315 0 0 *5F
1581885621.32,$M4.1 18391 539 657 -22153 -27315 0 0 *5A
1581885622.47,$M4.1 18392 539 653 -22153 -27315 0 0 *5D
1581885623.6,$M4.1 18393 539 653 -22153 -27315 0 0 *5C
1581885624.75,$M4.1 18394 539 653 -22153 -27315 0 0 *5B
1581885625.9,$M4.1 18395 539 657 -22153 -27315 0 0 *5E
1581885627.05,$M4.1 18396 535 647 -22153 -27315 0 0 *50
1581885628.2,$M4.1 18397 539 643 -22153 -27315 0 0 *59
1581885629.35,$M4.1 18398 535 635 -22153 -27315 0 0 *5B
1581885630.48,$M4.1 18399 535 629 -22153 -27315 0 0 *57
1581885631.62,$M4.1 18400 539 633 -22153 -27315 0 0 *57
1581885632.77,$M4.1 18401 539 643 -22153 -27315 0 0 *51
1581885633.92,$M4.1 18402 535 639 -22153 -27315 0 0 *53
1581885635.06,$M4.1 18403 535 647 -22153 -27315 0 0 *5B
1581885636.21,$M4.1 18404 539 647 -22153 -27315 0 0 *50
1581885637.36,$M4.1 18405 535 643 -22153 -27315 0 0 *59
1581885638.53,$M4.1 18406 539 651 -22153 -27315 0 0 *55
1581885639.66,$M4.1 18407 539 647 -22153 -27315 0 0 *53
1581885640.83,$M4.1 18408 539 647 -22153 -27315 0 0 *5C
1581885641.98,$M4.1 18409 539 647 -22153 -27315 0 0 *5D
1581885643.09,$M4.1 18410 541 651 -22153 -27315 0 0 *5D
1581885644.24,$M4.1 18411 539 647 -22153 -27315 0 0 *54
1581885645.39,$M4.1 18412 539 639 -22153 -27315 0 0 *5E
1581885646.54,$M4.1 18413 539 647 -22153 -27315 0 0 *56
1581885647.69,$M4.1 18414 539 647 -22153 -27315 0 0 *51
1581885648.81,$M4.1 18415 541 639 -22153 -27315 0 0 *56
1581885649.96,$M4.1 18416 539 647 -22153 -27315 0 0 *53
1581885651.1,$M4.1 18417 539 643 -22153 -27315 0 0 *56
1581885652.25,$M4.1 18418 539 647 -22153 -27315 0 0 *5D
1581885653.42,$M4.1 18419 539 651 -22153 -27315 0 0 *5B
1581885654.57,$M4.1 18420 539 651 -22153 -27315 0 0 *51
1581885655.72,$M4.1 18421 539 647 -22153 -27315 0 0 *57
1581885656.87,$M4.1 18422 539 647 -22153 -27315 0 0 *54
1581885657.98,$M4.1 18423 541 639 -22153 -27315 0 0 *53
1581885659.15,$M4.1 18424 543 651 -22153 -27315 0 0 *58
1581885660.27,$M4.1 18425 541 639 -22153 -27315 0 0 *55
1581885661.38,$M4.1 18426 541 647 -22153 -27315 0 0 *5F
1581885662.5,$M4.1 18427 541 639 -22153 -27315 0 0 *57
1581885663.63,$M4.1 18428 541 643 -22153 -27315 0 0 *55
1581885664.75,$M4.1 18429 541 639 -22153 -27315 0 0 *59
1581885665.87,$M4.1 18430 541 643 -22153 -27315 0 0 *5C
1581885666.99,$M4.1 18431 541 639 -22153 -27315 0 0 *50
1581885668.1,$M4.1 18432 541 633 -22153 -27315 0 0 *59
1581885669.22,$M4.1 18433 541 639 -22153 -27315 0 0 *52
1581885670.37,$M4.1 18434 539 639 -22153 -27315 0 0 *5A
1581885671.49,$M4.1 18435 541 639 -22153 -27315 0 0 *54
1581885672.61,$M4.1 18436 541 639 -22153 -27315 0 0 *57
1581885673.75,$M4.1 18437 539 639 -22153 -27315 0 0 *59
1581885674.9,$M4.1 18438 539 647 -22153 -27315 0 0 *5F
1581885676.04,$M4.1 18439 541 647 -22153 -27315 0 0 *51
1581885677.15,$M4.1 18440 541 647 -22153 -27315 0 0 *5F
1581885678.27,$M4.1 18441 541 647 -22153 -27315 0 0 *5E
1581885679.4,$M4.1 18442 541 639 -22153 -27315 0 0 *54
1581885680.52,$M4.1 18443 541 643 -22153 -27315 0 0 *58
1581885681.64,$M4.1 18444 541 639 -22153 -27315 0 0 *52
1581885682.77,$M4.1 18445 541 647 -22153 -27315 0 0 *5A
1581885683.89,$M4.1 18446 541 651 -22153 -27315 0 0 *5E
1581885685.02,$M4.1 18447 541 651 -22153 -27315 0 0 *5F
1581885686.14,$M4.1 18448 541 651 -22153 -27315 0 0 *50
1581885687.29,$M4.1 18449 543 653 -22153 -27315 0 0 *51
1581885688.44,$M4.1 18450 543 647 -22153 -27315 0 0 *5C
1581885689.56,$M4.1 18451 541 639 -22153 -27315 0 0 *56
1581885690.71,$M4.1 18452 543 643 -22153 -27315 0 0 *5A
1581885691.82,$M4.1 18453 541 639 -22153 -27315 0 0 *54
1581885692.97,$M4.1 18454 543 643 -22153 -27315 0 0 *5C
1581885694.12,$M4.1 18455 543 639 -22153 -27315 0 0 *50
1581885695.27,$M4.1 18456 543 643 -22153 -27315 0 0 *5E
1581885696.39,$M4.1 18457 541 639 -22153 -27315 0 0 *50
1581885697.54,$M4.1 18458 543 639 -22153 -27315 0 0 *5D
1581885698.67,$M4.1 18459 541 635 -22153 -27315 0 0 *52
1581885699.82,$M4.1 18460 543 635 -22153 -27315 0 0 *5A
1581885700.95,$M4.1 18461 541 635 -22153 -27315 0 0 *59
1581885702.07,$M4.1 18462 541 639 -22153 -27315 0 0 *56
1581885703.2,$M4.1 18463 541 635 -22153 -27315 0 0 *5B
1581885704.32,$M4.1 18464 541 639 -22153 -27315 0 0 *50
1581885705.44,$M4.1 18465 541 643 -22153 -27315 0 0 *5C
1581885706.56,$M4.1 18466 541 639 -22153 -27315 0 0 *52
1581885707.69,$M4.1 18467 541 643 -22153 -27315 0 0 *5E
1581885708.82,$M4.1 18468 543 653 -22153 -27315 0 0 *52
1581885709.99,$M4.1 18469 543 647 -22153 -27315 0 0 *56
1581885711.11,$M4.1 18470 541 647 -22153 -27315 0 0 *5C
1581885712.26,$M4.1 18471 543 651 -22153 -27315 0 0 *58
1581885713.4,$M4.1 18472 543 647 -22153 -27315 0 0 *5C
1581885714.57,$M4.1 18473 543 647 -22153 -27315 0 0 *5D
1581885715.69,$M4.1 18474 541 635 -22153 -27315 0 0 *5D
1581885716.82,$M4.1 18475 541 635 -22153 -27315 0 0 *5C
1581885717.97,$M4.1 18476 543 643 -22153 -27315 0 0 *5C
1581885719.09,$M4.1 18477 541 639 -22153 -27315 0 0 *52
1581885720.22,$M4.1 18478 545 647 -22153 -27315 0 0 *50
1581885721.37,$M4.1 18479 543 647 -22153 -27315 0 0 *57
1581885722.49,$M4.1 18480 541 643 -22153 -27315 0 0 *57
1581885723.62,$M4.1 18481 541 635 -22153 -27315 0 0 *57
1581885724.7,$M4.1 18482 541 633 -22153 -27315 0 0 *52
1581885725.8,$M4.1 18483 541 633 -22153 -27315 0 0 *53
1581885726.91,$M4.1 18484 541 633 -22153 -27315 0 0 *54
1581885728.04,$M4.1 18485 539 629 -22153 -27315 0 0 *51
1581885729.16,$M4.1 18486 543 633 -22153 -27315 0 0 *54
1581885730.32,$M4.1 18487 543 635 -22153 -27315 0 0 *53
1581885731.44,$M4.1 18488 543 633 -22153 -27315 0 0 *5A
1581885732.59,$M4.1 18489 543 635 -22153 -27315 0 0 *5D
1581885733.74,$M4.1 18490 543 639 -22153 -27315 0 0 *59
1581885734.89,$M4.1 18491 543 635 -22153 -27315 0 0 *54
1581885735.99,$M4.1 18492 541 633 -22153 -27315 0 0 *53
1581885737.09,$M4.1 18493 541 633 -22153 -27315 0 0 *52
1581885738.24,$M4.1 18494 543 639 -22153 -27315 0 0 *5D
1581885739.39,$M4.1 18495 543 643 -22153 -27315 0 0 *51
1581885740.54,$M4.1 18496 543 643 -22153 -27315 0 0 *52
1581885741.69,$M4.1 18497 543 643 -22153 -27315 0 0 *53
1581885742.8,$M4.1 18498 541 639 -22153 -27315 0 0 *53
1581885743.95,$M4.1 18499 543 639 -22153 -27315 0 0 *50
1581885745.1,$M4.1 18500 543 635 -22153 -27315 0 0 *5D
1581885746.23,$M4.1 18501 543 633 -22153 -27315 0 0 *5A
1581885747.37,$M4.1 18502 543 639 -22153 -27315 0 0 *53
1581885748.52,$M4.1 18503 543 639 -22153 -27315 0 0 *52
1581885749.67,$M4.1 18504 543 647 -22153 -27315 0 0 *5C
1581885750.8,$M4.1 18505 541 635 -22153 -27315 0 0 *5A
1581885751.92,$M4.1 18506 541 639 -22153 -27315 0 0 *55
1581885753.03,$M4.1 18507 541 635 -22153 -27315 0 0 *58
1581885754.17,$M4.1 18508 541 643 -22153 -27315 0 0 *56
1581885755.32,$M4.1 18509 543 643 -22153 -27315 0 0 *55
1581885756.47,$M4.1 18510 543 647 -22153 -27315 0 0 *59
1581885757.6,$M4.1 18511 541 651 -22153 -27315 0 0 *5D
1581885758.75,$M4.1 18512 543 643 -22153 -27315 0 0 *5F
1581885759.87,$M4.1 18513 541 639 -22153 -27315 0 0 *51
1581885761.01,$M4.1 18514 543 647 -22153 -27315 0 0 *5D
1581885762.13,$M4.1 18515 545 643 -22153 -27315 0 0 *5E
1581885763.28,$M4.1 18516 543 635 -22153 -27315 0 0 *5A
1581885764.41,$M4.1 18517 545 635 -22153 -27315 0 0 *5D
1581885765.56,$M4.1 18518 543 639 -22153 -27315 0 0 *58
1581885766.71,$M4.1 18519 543 635 -22153 -27315 0 0 *55
1581885767.83,$M4.1 18520 545 643 -22153 -27315 0 0 *58
1581885768.98,$M4.1 18521 543 643 -22153 -27315 0 0 *5F
1581885770.13,$M4.1 18522 543 639 -22153 -27315 0 0 *51
1581885771.28,$M4.1 18523 543 639 -22153 -27315 0 0 *50
1581885772.38,$M4.1 18524 541 633 -22153 -27315 0 0 *5F
1581885773.51,$M4.1 18525 545 635 -22153 -27315 0 0 *5C
1581885774.63,$M4.1 18526 545 639 -22153 -27315 0 0 *53
1581885775.75,$M4.1 18527 545 639 -22153 -27315 0 0 *52
1581885776.86,$M4.1 18528 545 639 -22153 -27315 0 0 *5D
1581885778.0,$M4.1 18529 545 643 -22153 -27315 0 0 *51
1581885779.12,$M4.1 18530 545 643 -22153 -27315 0 0 *59
1581885780.23,$M4.1 18531 545 639 -22153 -27315 0 0 *55
1581885781.35,$M4.1 18532 545 639 -22153 -27315 0 0 *56
1581885782.45,$M4.1 18533 545 633 -22153 -27315 0 0 *5D
1581885783.55,$M4.1 18534 545 633 -22153 -27315 0 0 *5A
1581885784.65,$M4.1 18535 545 633 -22153 -27315 0 0 *5B
1581885785.75,$M4.1 18536 545 629 -22153 -27315 0 0 *53
1581885786.9,$M4.1 18537 543 639 -22153 -27315 0 0 *55
1581885787.99,$M4.1 18538 545 633 -22153 -27315 0 0 *56
1581885789.09,$M4.1 18539 545 629 -22153 -27315 0 0 *5C
1581885790.19,$M4.1 18540 545 629 -22153 -27315 0 0 *52
1581885791.29,$M4.1 18541 545 625 -22153 -27315 0 0 *5F
1581885792.39,$M4.1 18542 545 629 -22153 -27315 0 0 *50
1581885793.5,$M4.1 18543 545 633 -22153 -27315 0 0 *5A
1581885794.61,$M4.1 18544 545 635 -22153 -27315 0 0 *5B
1581885795.76,$M4.1 18545 543 635 -22153 -27315 0 0 *5C
1581885796.9,$M4.1 18546 545 635 -22153 -27315 0 0 *59
1581885798.01,$M4.1 18547 545 635 -22153 -27315 0 0 *58
1581885799.11,$M4.1 18548 545 633 -22153 -27315 0 0 *51
1581885800.25,$M4.1 18549 545 635 -22153 -27315 0 0 *56
1581885801.33,$M4.1 18550 545 629 -22153 -27315 0 0 *53
1581885802.5,$M4.1 18551 547 635 -22153 -27315 0 0 *5D
1581885803.6,$M4.1 18552 545 629 -22153 -27315 0 0 *51
1581885804.7,$M4.1 18553 545 633 -22153 -27315 0 0 *5B
1581885805.85,$M4.1 18554 547 635 -22153 -27315 0 0 *58
1581885806.97,$M4.1 18555 547 633 -22153 -27315 0 0 *5F
1581885808.07,$M4.1 18556 545 629 -22153 -27315 0 0 *55
1581885809.17,$M4.1 18557 545 629 -22153 -27315 0 0 *54
1581885810.27,$M4.1 18558 545 629 -22153 -27315 0 0 *5B
1581885811.4,$M4.1 18559 547 633 -22153 -27315 0 0 *53
1581885812.52,$M4.1 18560 547 629 -22153 -27315 0 0 *52
1581885813.62,$M4.1 18561 545 625 -22153 -27315 0 0 *5D
1581885814.72,$M4.1 18562 545 625 -22153 -27315 0 0 *5E
1581885815.84,$M4.1 18563 547 621 -22153 -27315 0 0 *59
1581885816.94,$M4.1 18564 545 625 -22153 -27315 0 0 *58
1581885818.07,$M4.1 18565 547 621 -22153 -27315 0 0 *5F
1581885819.19,$M4.1 18566 547 629 -22153 -27315 0 0 *54
1581885820.29,$M4.1 18567 545 625 -22153 -27315 0 0 *5B
1581885821.43,$M4.1 18568 547 629 -22153 -27315 0 0 *5A
1581885822.53,$M4.1 18569 545 625 -22153 -27315 0 0 *55
1581885823.65,$M4.1 18570 547 621 -22153 -27315 0 0 *5B
1581885824.76,$M4.1 18571 545 617 -22153 -27315 0 0 *5D
1581885825.9,$M4.1 18572 547 629 -22153 -27315 0 0 *51
1581885827.01,$M4.1 18573 545 617 -22153 -27315 0 0 *5F
1581885828.12,$M4.1 18574 545 617 -22153 -27315 0 0 *58
1581885829.25,$M4.1 18575 547 629 -22153 -27315 0 0 *56
1581885830.38,$M4.1 18576 547 633 -22153 -27315 0 0 *5E
1581885831.47,$M4.1 18577 545 625 -22153 -27315 0 0 *5A
1581885832.6,$M4.1 18578 547 629 -22153 -27315 0 0 *5B
1581885833.7,$M4.1 18579 545 625 -22153 -27315 0 0 *54
1581885834.8,$M4.1 18580 545 629 -22153 -27315 0 0 *5E
1581885835.92,$M4.1 18581 547 633 -22153 -27315 0 0 *56
1581885837.05,$M4.1 18582 547 633 -22153 -27315 0 0 *55
1581885838.15,$M4.1 18583 545 625 -22153 -27315 0 0 *51
1581885839.27,$M4.1 18584 547 629 -22153 -27315 0 0 *58
1581885840.37,$M4.1 18585 545 625 -22153 -27315 0 0 *57
1581885841.51,$M4.1 18586 547 629 -22153 -27315 0 0 *5A
1581885842.59,$M4.1 18587 545 625 -22153 -27315 0 0 *55
1581885843.72,$M4.1 18588 547 629 -22153 -27315 0 0 *54
1581885844.86,$M4.1 18589 547 629 -22153 -27315 0 0 *55
1581885845.94,$M4.1 18590 545 621 -22153 -27315 0 0 *57
1581885847.08,$M4.1 18591 547 629 -22153 -27315 0 0 *5C
1581885848.21,$M4.1 18592 547 621 -22153 -27315 0 0 *57
1581885849.34,$M4.1 18593 547 617 -22153 -27315 0 0 *53
1581885850.49,$M4.1 18594 547 613 -22153 -27315 0 0 *50
1581885851.64,$M4.1 18595 547 617 -22153 -27315 0 0 *55
1581885852.76,$M4.1 18596 547 621 -22153 -27315 0 0 *53
1581885853.89,$M4.1 18597 547 621 -22153 -27315 0 0 *52
1581885854.99,$M4.1 18598 545 629 -22153 -27315 0 0 *57
1581885856.11,$M4.1 18599 545 617 -22153 -27315 0 0 *5B
1581885857.24,$M4.1 18600 547 617 -22153 -27315 0 0 *5A
1581885858.39,$M4.1 18601 547 613 -22153 -27315 0 0 *5F
1581885859.51,$M4.1 18602 545 613 -22153 -27315 0 0 *5E
1581885860.61,$M4.1 18603 545 611 -22153 -27315 0 0 *5D
1581885861.73,$M4.1 18604 545 613 -22153 -27315 0 0 *58
1581885862.88,$M4.1 18605 547 613 -22153 -27315 0 0 *5B
1581885863.96,$M4.1 18606 545 607 -22153 -27315 0 0 *5F