#timestamp,LO_Frequency,Hit,StdDev 
1655668815.7,286047001.0,N
1655668835.6,286047000.7,N
1655668855.4,286046999.3,N
1655668875.2,286046998.7,N
1655668895.1,286046998.6,N
1655668896.0,286046998.6,N
1655668915.8,286046998.6,N
1655668935.7,286046998.9,N
1655668955.5,286046998.5,N
1655668975.3,286046998.9,N
1655668995.2,286046996.9,Y
1655669015.0,286046996.6,P
1655669015.9,286046996.6,N
1655669035.8,286046996.6,N
1655669055.6,286046999.0,N
1655669075.4,286046998.3,N
1655669095.3,286046997.0,N
1655669115.1,286046996.9,N
1655669135.8,286046997.0,N
1655669155.7,286046999.2,N
1655669175.5,286046996.8,N
1655669195.4,286046996.8,N
1655669215.2,286046997.2,N
1655669235.0,286046996.6,Y
1655669235.9,286046996.6,P
1655669255.8,286047001.0,N
1655669275.6,286047000.9,N
1655669295.4,286047000.6,N
1655669315.3,286047000.5,N
1655669335.1,286047000.7,N
1655669355.9,286047001.2,N
1655669375.7,286046998.2,N
1655669395.5,286046998.9,N
1655669415.4,286046998.3,N
1655669435.2,286046998.1,N
1655669455.0,286046999.4,N
1655669455.9,286046999.4,N
1655669475.8,286046999.0,N
1655669495.6,286046999.0,N
1655669515.5,286046998.8,N
1655669535.3,286046998.8,N
1655669555.1,286046999.3,N
1655669575.9,286046998.9,N
1655669595.7,286046998.7,N
1655669615.5,286046998.9,N
1655669635.4,286046998.9,N
1655669655.2,286046998.8,N
1655669675.1,286046998.3,N
1655669676.0,286046998.3,N
1655669695.8,286046998.1,N
1655669715.6,286046999.3,N
1655669735.5,286046999.1,N
1655669755.3,286046997.7,N
1655669775.1,286046997.2,N
1655669795.9,286046997.7,N
1655669815.7,286046997.7,N
1655669835.6,286046998.0,N
1655669855.4,286046997.4,N
1655669875.3,286046997.2,Y
1655669895.1,286046998.3,P
1655669915.8,286046998.9,P
1655669935.7,286046999.0,P
1655669955.5,286047000.8,N
1655669975.4,286047001.2,N
1655669995.2,286047000.0,N
1655670015.0,286047000.5,N
1655670016.0,286047000.5,N
1655670035.8,286047001.0,N
1655670055.6,286047000.6,N
1655670075.5,286047000.9,N
1655670095.3,286047001.2,N
1655670115.1,286046998.1,N
1655670135.9,286046998.3,N
1655670155.7,286046999.3,N
1655670175.6,286046997.0,N
1655670195.4,286046999.5,N
1655670215.2,286046997.2,N
1655670235.1,286046997.0,N
1655670236.0,286046997.0,N
1655670255.8,286046999.2,N
1655670275.7,286046998.7,N
1655670295.5,286046998.9,N
1655670315.3,286046998.7,N
1655670335.2,286046999.4,N
1655670355.0,286046998.7,N
1655670355.9,286046998.7,N
1655670375.8,286046998.7,N
1655670395.6,286046996.6,N
1655670415.4,286046998.7,N
1655670435.3,286046996.6,N
1655670455.1,286046999.2,N
1655670475.8,286046996.7,N
1655670495.7,286046999.0,N
1655670515.5,286046997.2,N
1655670535.4,286046999.1,N
1655670555.2,286046998.4,N
1655670575.0,286046998.8,N
1655670575.9,286046998.8,N
1655670595.8,286046996.9,N
1655670615.6,286046999.3,N
1655670635.4,286046997.2,N
1655670655.3,286046997.1,Y
1655670675.1,286046998.7,P
1655670695.9,286046998.9,P
1655670715.7,286046998.8,P
1655670735.5,286046998.5,Y
1655670755.4,286047002.8,P
1655670775.2,286047002.3,N
1655670795.0,286047000.9,N
1655670796.0,286047000.9,N
1655670815.8,286047001.0,N
1655670835.6,286047001.0,N
1655670855.5,286047000.7,N
1655670875.3,286047000.8,N
1655670895.1,286047000.9,N
1655670915.9,286047000.9,N
1655670935.7,286047001.1,N
1655670955.6,286047000.1,N
1655670975.4,286047000.8,N
1655670995.2,286047000.8,N
1655671015.1,286046998.7,N
1655671016.0,286046998.7,N
1655671035.8,286047001.2,N
1655671055.7,286046998.1,N
1655671075.5,286047000.6,N
1655671095.3,286046999.7,N
1655671115.2,286047000.2,N
1655671135.0,286047000.3,N
1655671135.9,286047000.3,N
1655671155.7,286047000.3,N
1655671175.6,286047000.6,N
1655671195.4,286046999.8,N
1655671215.3,286047000.0,N
1655671235.1,286047000.1,N
1655671236.0,286047000.1,N
1655671255.8,286047000.2,N
1655671275.7,286046999.9,N
1655671295.5,286047002.6,Y
1655671315.3,286046999.9,P
1655671335.2,286046999.8,N
1655671355.0,286046999.7,N
1655671355.9,286046999.7,N
1655671375.8,286046999.7,N
1655671395.6,286047002.5,Y
1655671415.4,286047000.1,P
1655671435.3,286047002.4,P
1655671455.1,286047000.3,N
1655671475.9,286047000.7,N
1655671495.7,286046998.2,N
1655671515.5,286047000.8,N
1655671535.4,286046998.3,N
1655671555.2,286046998.6,N
1655671575.0,286047000.7,N
1655671575.9,286047000.7,N
1655671595.8,286046998.5,N
1655671615.6,286047000.5,N
1655671635.5,286046998.2,N
1655671655.3,286046998.3,N
1655671675.1,286047000.4,N
1655671695.9,286047002.7,N
1655671715.7,286047002.7,N
1655671735.5,286047001.9,N
1655671755.4,286046999.8,N
1655671775.2,286047002.4,N
1655671795.1,286047002.5,N
1655671796.0,286047002.5,N
1655671815.8,286046999.7,N
1655671835.6,286046999.9,N
1655671855.5,286047000.6,N
1655671875.3,286046998.5,N
1655671895.1,286047000.3,N
1655671915.9,286047000.8,N
1655671935.7,286046998.6,N
1655671955.6,286046998.3,N
1655671975.4,286047000.5,N
1655671995.2,286047000.9,N
1655672015.1,286047000.7,N
1655672016.0,286047000.7,N
1655672035.8,286047001.2,N
1655672055.6,286046998.7,N
1655672075.5,286046996.8,N
1655672095.3,286046997.7,N
1655672115.2,286046997.5,N
1655672135.9,286046997.1,N
1655672155.7,286046996.5,N
1655672175.6,286046998.4,N
1655672195.4,286046999.0,N
1655672215.2,286046999.2,N
1655672235.1,286046998.3,N
1655672236.0,286046998.3,N
1655672255.8,286046998.6,N
1655672275.7,286047000.8,N
1655672295.5,286047000.8,N
1655672315.3,286047000.8,N
1655672335.2,286047001.1,N
1655672355.0,286047000.7,N
1655672355.9,286047000.7,N
1655672375.7,286047000.5,N
1655672395.6,286046999.9,N
