#timestamp,LO_Frequency,Hit,StdDev 
1506344415.6,286047002.4,N
1506344435.4,286047000.4,N
1506344455.2,286046999.4,N
1506344475.1,286046998.8,N
1506344476.0,286046998.8,N
1506344495.8,286046996.3,N
1506344515.6,286046997.2,N
1506344535.5,286046998.1,N
1506344555.3,286047000.7,N
1506344575.1,286047001.1,N
1506344595.9,286047002.6,N
1506344615.7,286047003.7,N
1506344635.5,286047005.9,Y
1506344655.4,286047009.2,P
1506344675.2,286047007.6,N
1506344695.0,286047006.8,N
1506344695.9,286047006.8,N
1506344715.8,286047005.3,N
1506344735.6,286047003.6,N
1506344755.4,286047003.8,N
1506344775.2,286047000.1,N
1506344795.1,286047001.2,N
1506344796.0,286047001.2,N
1506344815.8,286046998.3,N
1506344835.6,286047002.4,N
1506344855.5,286046998.5,N
1506344875.3,286046998.8,N
1506344895.1,286047000.2,N
1506344915.9,286047003.9,N
1506344935.7,286047005.5,N
1506344955.5,286047006.4,N
1506344975.4,286047008.7,N
1506344995.2,286047009.2,N
1506345015.0,286047005.0,N
1506345015.9,286047005.0,N
1506345035.8,286047011.9,Y
1506345055.6,286047007.6,P
1506345075.4,286047005.6,N
1506345095.3,286047006.1,P
1506345115.1,286047008.0,Y
1506345116.0,286047008.0,P
1506345135.8,286046999.2,N
1506345155.7,286046997.7,N
1506345175.5,286046996.7,N
1506345195.3,286046998.0,N
1506345215.2,286046996.2,N
1506345235.9,286046994.3,N
1506345255.7,286046990.2,N
1506345275.6,286046992.8,N
1506345295.4,286046992.3,N
1506345315.2,286046992.5,N
1506345335.0,286046993.0,N
1506345336.0,286046993.0,N
1506345355.8,286046991.7,N
1506345375.6,286046997.4,N
1506345395.4,286047002.4,N
1506345415.3,286047003.1,N
1506345435.1,286047001.5,N
1506345455.8,286046998.4,N
1506345475.7,286046999.5,N
1506345495.5,286047000.1,N
1506345515.3,286047002.0,N
1506345535.2,286047004.3,N
1506345555.9,286047002.4,N
1506345575.7,286047000.0,N
1506345595.6,286047000.7,N
1506345615.4,286047002.3,N
1506345635.2,286047004.9,N
1506345655.0,286047006.8,N
1506345656.0,286047006.8,N
1506345675.8,286047005.0,N
1506345695.6,286047006.8,N
1506345715.4,286047010.4,N
1506345735.3,286047009.8,N
1506345755.1,286047007.6,N
1506345775.8,286047001.5,N
1506345795.7,286047005.5,N
1506345815.5,286047005.0,N
1506345835.3,286047007.4,N
1506345855.2,286047002.9,N
1506345875.9,286047006.3,N
1506345895.7,286047002.4,N
1506345915.6,286047000.3,N
1506345935.4,286047000.5,N
1506345955.2,286047001.2,N
1506345975.1,286046998.2,N
1506345976.0,286046998.2,N
1506345995.8,286046998.5,N
1506346015.6,286046996.9,N
1506346035.5,286047001.0,N
1506346055.3,286046997.2,N
1506346075.1,286046996.6,N
1506346095.8,286047001.4,N
1506346115.7,286047003.8,N
1506346135.5,286046999.7,N
1506346155.3,286046998.4,N
1506346175.2,286046997.1,N
1506346195.9,286046997.6,N
1506346215.7,286046995.9,N
1506346235.6,286047000.9,N
1506346255.4,286047001.8,N
1506346275.2,286047001.5,N
1506346295.1,286047002.1,N
1506346296.0,286047002.1,N
1506346315.8,286047001.0,N
1506346335.6,286046999.9,N
1506346355.5,286047002.5,N
1506346375.3,286046998.9,N
1506346395.1,286047003.0,N
1506346415.8,286047003.3,N
1506346435.7,286047000.3,N
1506346455.5,286047003.2,N
1506346475.3,286047002.9,N
1506346495.2,286047004.9,N
1506346515.9,286047005.4,N
1506346535.7,286047004.8,N
1506346555.6,286047004.5,N
1506346575.4,286047004.2,N
1506346595.2,286047003.0,N
1506346615.1,286047006.9,N
1506346616.0,286047006.9,N
1506346635.8,286047008.6,Y
1506346655.6,286047005.6,P
1506346675.5,286047000.5,N
1506346695.3,286046998.9,N
1506346715.1,286047000.8,N
1506346735.9,286047004.4,N
1506346755.7,286047004.3,N
1506346775.5,286047001.5,N
1506346795.4,286047003.3,N
1506346815.2,286047001.3,N
1506346835.0,286047005.0,N
1506346835.9,286047005.0,N
1506346855.8,286047004.6,N
1506346875.6,286047005.5,N
1506346895.4,286047002.1,N
1506346915.2,286047004.0,N
1506346935.1,286047002.4,N
1506346936.0,286047002.4,N
1506346955.8,286047001.0,N
1506346975.6,286047000.8,N
1506346995.5,286047005.5,N
1506347015.3,286047001.3,N
1506347035.1,286047003.8,N
1506347055.9,286047003.7,N
1506347075.7,286046999.7,N
1506347095.5,286047002.7,N
1506347115.4,286047002.9,N
1506347135.2,286047003.9,N
1506347155.0,286047003.8,N
1506347155.9,286047003.8,N
1506347175.8,286047006.2,Y
1506347195.6,286047003.3,P
1506347215.4,286047004.1,P
1506347235.3,286047001.9,P
1506347255.1,286047003.1,Y
1506347256.0,286047003.1,P
1506347275.8,286046996.6,P
1506347295.7,286047000.3,N
1506347315.5,286047000.7,N
1506347335.3,286046999.9,N
1506347355.2,286047000.7,N
1506347375.9,286046998.3,N
1506347395.7,286046999.6,N
1506347415.6,286046993.4,Y
1506347435.4,286046994.8,P
1506347455.2,286046995.3,N
1506347475.0,286046994.2,N
1506347476.0,286046994.2,N
1506347495.8,286046995.9,N
1506347515.6,286046996.6,N
1506347535.4,286046995.1,N
1506347555.3,286046995.0,N
1506347575.1,286046998.7,N
1506347595.8,286046997.2,N
1506347615.7,286046998.7,N
1506347635.5,286046999.7,N
1506347655.3,286047002.8,N
1506347675.2,286047001.5,N
1506347695.9,286047000.0,N
1506347715.7,286046999.6,N
1506347735.6,286046993.3,N
1506347755.4,286046992.4,N
1506347775.2,286046992.1,N
1506347795.0,286046996.0,N
1506347796.0,286046996.0,N
1506347815.8,286046993.9,N
1506347835.6,286046994.7,N
1506347855.4,286046997.5,N
1506347875.3,286046997.2,N
1506347895.1,286046998.8,N
1506347915.8,286046999.4,N
1506347935.7,286046997.4,N
1506347955.5,286046997.2,N
1506347975.3,286046995.7,N
1506347995.2,286046994.4,N
