#timestamp,LO_Frequency,Hit,StdDev 
1506668415.8,286046989.2,N
1506668435.7,286046988.6,N
1506668455.5,286046989.1,N
1506668475.3,286046988.7,N
1506668495.2,286046986.6,N
1506668515.9,286046985.4,N
1506668535.7,286046987.8,N
1506668555.6,286046989.6,N
1506668575.4,286046989.9,N
1506668595.2,286046985.4,N
1506668615.1,286046989.9,N
1506668616.0,286046989.9,N
1506668635.8,286046989.5,N
1506668655.6,286046990.0,N
1506668675.5,286046986.7,Y
1506668695.3,286046992.8,P
1506668715.1,286046990.8,P
1506668735.9,286046991.7,P
1506668755.7,286046991.0,Y
1506668775.5,286046996.5,P
1506668795.4,286046994.0,N
1506668815.2,286046992.2,P
1506668835.0,286046999.6,N
1506668835.9,286046999.6,N
1506668855.8,286046998.3,N
1506668875.6,286046995.0,N
1506668895.4,286046995.4,N
1506668915.3,286046995.6,N
1506668935.1,286046997.0,N
1506668936.0,286046997.0,N
1506668955.8,286046996.8,N
1506668975.6,286046998.5,N
1506668995.5,286046996.1,N
1506669015.3,286046993.8,N
1506669035.2,286046990.2,Y
1506669055.9,286046996.6,P
1506669075.7,286047002.6,P
1506669095.5,286046998.4,N
1506669115.4,286046995.0,N
1506669135.2,286046996.8,N
1506669155.0,286046997.3,N
1506669155.9,286046997.3,N
1506669175.8,286046998.8,N
1506669195.6,286047002.4,N
1506669215.4,286047001.8,N
1506669235.3,286046998.2,N
1506669255.1,286047000.5,N
1506669256.0,286047000.5,N
1506669275.8,286046998.3,N
1506669295.7,286046998.2,N
1506669315.5,286046998.8,N
1506669335.3,286046995.4,N
1506669355.2,286046995.0,N
1506669375.9,286046994.6,N
1506669395.7,286046995.7,N
1506669415.6,286046993.4,N
1506669435.4,286046992.3,Y
1506669455.2,286046997.9,P
1506669475.1,286046997.8,P
1506669476.0,286046997.8,P
1506669495.8,286046995.2,Y
1506669515.6,286046993.6,P
1506669535.5,286046994.0,N
1506669555.3,286046991.9,P
1506669575.1,286046994.7,N
1506669595.9,286046995.8,N
1506669615.7,286046997.6,N
1506669635.5,286047000.8,N
1506669655.3,286046999.6,N
1506669675.2,286047001.0,N
1506669695.9,286046997.7,N
1506669715.7,286046997.5,N
1506669735.6,286046994.3,N
1506669755.4,286046991.8,N
1506669775.2,286046994.8,N
1506669795.1,286046995.8,N
1506669796.0,286046995.8,N
1506669815.8,286046997.3,N
1506669835.6,286046994.9,N
1506669855.5,286046996.2,N
1506669875.3,286046995.3,N
1506669895.1,286046996.6,N
1506669915.9,286046997.5,N
1506669935.7,286046994.5,N
1506669955.5,286046994.1,N
1506669975.3,286046995.3,N
1506669995.2,286047000.8,N
1506670015.0,286046998.4,N
1506670015.9,286046998.4,N
1506670035.7,286046997.7,N
1506670055.6,286046996.7,N
1506670075.4,286046998.3,N
1506670095.2,286046998.4,N
1506670115.1,286046997.2,N
1506670116.0,286046997.2,N
1506670135.8,286046998.0,N
1506670155.6,286046993.5,Y
1506670175.5,286046998.9,P
1506670195.3,286046998.6,N
1506670215.1,286047000.9,N
1506670235.9,286046997.3,N
1506670255.7,286047000.7,N
1506670275.5,286046999.4,N
1506670295.4,286046997.1,N
1506670315.2,286046995.8,N
1506670335.0,286046997.6,N
1506670335.9,286046997.6,N
1506670355.8,286046996.2,N
1506670375.6,286046996.0,N
1506670395.4,286046997.8,N
1506670415.3,286046998.6,N
1506670435.1,286046997.9,N
1506670436.0,286046997.9,N
1506670455.8,286046999.8,N
1506670475.7,286047000.1,N
1506670495.5,286046998.5,N
1506670515.3,286046997.0,N
1506670535.1,286046997.0,N
1506670555.9,286046997.0,N
1506670575.7,286047000.0,N
1506670595.5,286046999.2,N
1506670615.4,286046999.3,N
1506670635.2,286046997.5,N
1506670655.0,286046996.1,N
1506670655.9,286046996.1,N
1506670675.8,286046995.6,Y
1506670695.6,286046996.8,P
1506670715.4,286046993.3,P
1506670735.3,286046998.0,N
1506670755.1,286046995.8,N
1506670775.8,286046994.0,Y
1506670795.7,286046998.5,P
1506670815.5,286047000.9,N
1506670835.3,286046999.9,N
1506670855.2,286047001.8,N
1506670875.9,286046998.6,N
1506670895.7,286046997.7,N
1506670915.6,286046998.7,N
1506670935.4,286046998.7,N
1506670955.2,286047002.1,N
1506670975.1,286047002.5,N
1506670976.0,286047002.5,N
1506670995.8,286047003.6,N
1506671015.6,286047001.6,N
1506671035.5,286047000.5,N
1506671055.3,286046998.1,N
1506671075.1,286047001.0,N
1506671095.8,286047002.8,N
1506671115.7,286047000.0,N
1506671135.5,286047000.5,N
1506671155.3,286046999.9,N
1506671175.2,286047000.3,N
1506671195.9,286046998.7,N
1506671215.7,286046997.6,N
1506671235.6,286046997.7,N
1506671255.4,286046993.5,Y
1506671275.2,286046995.1,P
1506671295.1,286046994.6,N
1506671296.0,286046994.6,N
1506671315.8,286046995.2,N
1506671335.6,286046997.9,N
1506671355.5,286046997.9,N
1506671375.3,286046994.6,N
1506671395.1,286046995.0,N
1506671415.9,286046991.9,Y
1506671435.7,286047000.7,P
1506671455.5,286047003.3,N
1506671475.4,286047007.3,N
1506671495.2,286047010.6,N
1506671515.0,286047001.4,N
1506671515.9,286047001.4,N
1506671535.8,286046999.7,N
1506671555.6,286046998.5,N
1506671575.4,286046996.9,N
1506671595.2,286047000.5,N
1506671615.1,286046998.0,N
1506671616.0,286046998.0,N
1506671635.8,286046997.4,N
1506671655.6,286046998.6,N
1506671675.5,286046996.8,N
1506671695.3,286046998.2,N
1506671715.1,286047006.0,N
1506671735.9,286047002.4,N
1506671755.7,286047000.1,N
1506671775.5,286047001.8,N
1506671795.4,286047003.7,N
1506671815.2,286046998.3,N
1506671835.0,286046998.2,N
1506671835.9,286046998.2,N
1506671855.8,286046997.2,N
1506671875.6,286047000.9,N
1506671895.4,286046999.6,N
1506671915.2,286046998.0,N
1506671935.1,286046997.5,N
1506671936.0,286046997.5,N
1506671955.8,286046999.3,N
1506671975.6,286046997.1,N
1506671995.5,286047000.5,N
