#timestamp,LO_Frequency,Hit 
1503108015.6,286047006.0,N
1503108035.4,286047003.8,N
1503108055.3,286047003.8,N
1503108075.1,286047003.5,N
1503108095.8,286047005.6,N
1503108115.7,286047003.7,N
1503108135.5,286047001.8,N
1503108155.3,286047003.5,N
1503108175.2,286047001.7,N
1503108195.9,286047005.9,N
1503108215.7,286047005.4,N
1503108235.6,286047005.9,N
1503108255.4,286047006.0,N
1503108275.2,286047004.7,N
1503108295.1,286047007.3,P
1503108296.0,286047007.3,P
1503108315.8,286047003.9,N
1503108335.6,286047002.4,N
1503108355.5,286046999.0,N
1503108375.3,286046998.3,N
1503108395.1,286046998.4,N
1503108415.8,286046998.7,N
1503108435.7,286046999.0,N
1503108455.5,286046999.6,N
1503108475.3,286046999.5,N
1503108495.2,286046995.7,N
1503108515.9,286046996.8,N
1503108535.7,286046998.8,N
1503108555.6,286046998.8,N
1503108575.4,286046996.7,N
1503108595.2,286046993.7,N
1503108615.1,286046998.9,N
1503108616.0,286046998.9,N
1503108635.8,286047002.5,N
1503108655.6,286047004.2,N
1503108675.5,286046999.9,N
1503108695.3,286046996.5,N
1503108715.1,286046999.2,N
1503108735.8,286046999.2,N
1503108755.7,286046998.9,N
1503108775.5,286046997.9,N
1503108795.3,286046998.3,N
1503108815.2,286046998.8,N
1503108835.9,286047000.8,N
1503108855.7,286047000.6,N
1503108875.6,286047003.7,N
1503108895.4,286046999.8,N
1503108915.2,286046998.4,N
1503108935.1,286046998.1,N
1503108936.0,286046998.1,N
1503108955.8,286046999.3,N
1503108975.6,286047002.1,N
1503108995.5,286046999.7,N
1503109015.3,286047004.3,N
1503109035.1,286047001.7,N
1503109055.8,286047004.1,N
1503109075.7,286047002.4,N
1503109095.5,286047000.1,N
1503109115.3,286047000.0,N
1503109135.2,286047003.6,N
1503109155.9,286047000.9,N
1503109175.7,286046998.6,N
1503109195.6,286046996.5,N
1503109215.4,286046998.3,N
1503109235.2,286047000.8,N
1503109255.1,286047002.8,N
1503109256.0,286047002.8,N
1503109275.8,286046996.6,N
1503109295.6,286046993.5,P
1503109315.5,286046991.9,N
1503109335.3,286046993.4,N
1503109355.1,286046995.8,N
1503109375.9,286046997.5,N
1503109395.7,286046995.0,N
1503109415.5,286046991.7,P
1503109435.4,286046997.0,N
1503109455.2,286046999.4,N
1503109475.0,286046999.8,N
1503109475.9,286046999.8,N
1503109495.8,286047002.4,N
1503109515.6,286047003.5,N
1503109535.4,286047002.9,N
1503109555.3,286047011.8,P
1503109575.1,286047014.5,N
1503109576.0,286047014.5,N
1503109595.8,286047014.6,N
1503109615.7,286047011.3,N
1503109635.5,286047013.5,N
1503109655.3,286047014.0,N
1503109675.1,286047011.5,N
1503109695.9,286047013.9,P
1503109715.7,286046996.7,N
1503109735.6,286046996.2,N
1503109755.4,286046997.2,N
1503109775.2,286046995.6,N
1503109795.0,286046995.6,N
1503109795.9,286046995.6,N
1503109815.8,286046994.2,N
1503109835.6,286046990.7,N
1503109855.4,286046992.0,N
1503109875.3,286046994.4,N
1503109895.1,286046994.7,N
1503109915.8,286046991.8,N
1503109935.7,286046992.3,N
1503109955.5,286046993.2,N
1503109975.3,286046987.3,N
1503109995.2,286046988.4,N
1503110015.9,286046985.7,N
1503110035.7,286046986.9,N
1503110055.6,286046987.9,N
1503110075.4,286046985.7,N
1503110095.2,286046990.0,N
1503110115.0,286046989.4,N
1503110115.9,286046989.4,N
1503110135.8,286046989.0,N
1503110155.6,286046988.9,N
1503110175.4,286046989.3,N
1503110195.3,286046987.7,N
1503110215.1,286046985.5,N
1503110235.8,286046986.8,N
1503110255.7,286046984.1,N
1503110275.5,286046982.1,P
1503110295.3,286046993.7,N
1503110315.2,286046993.5,N
1503110335.9,286046994.9,N
1503110355.7,286046996.3,N
1503110375.6,286046997.3,N
1503110395.4,286047002.4,N
1503110415.2,286047005.3,N
1503110435.1,286047001.6,N
1503110436.0,286047001.6,N
1503110455.8,286047002.0,N
1503110475.6,286047000.3,N
1503110495.5,286046998.9,N
1503110515.3,286047000.8,N
1503110535.1,286047000.5,N
1503110555.8,286047003.2,N
1503110575.7,286047004.4,N
1503110595.5,286047002.9,N
1503110615.3,286047005.5,N
1503110635.2,286047010.6,N
1503110655.9,286047006.5,N
1503110675.7,286047009.6,N
1503110695.6,286047008.1,N
1503110715.4,286047009.7,N
1503110735.2,286047008.1,N
1503110755.1,286047010.0,N
1503110756.0,286047010.0,N
1503110775.8,286047012.0,N
1503110795.6,286047011.7,N
1503110815.5,286047014.9,N
1503110835.3,286047013.7,N
1503110855.1,286047012.7,N
1503110875.8,286047015.2,N
1503110895.7,286047010.7,N
1503110915.5,286047007.7,N
1503110935.3,286047006.7,N
1503110955.2,286047004.6,N
1503110975.0,286047003.3,N
1503110975.9,286047003.3,N
1503110995.7,286047004.1,N
1503111015.6,286047005.1,N
1503111035.4,286047007.8,N
1503111055.2,286047009.1,N
1503111075.1,286047008.8,N
1503111076.0,286047008.8,N
1503111095.8,286047013.5,P
1503111115.6,286047005.0,N
1503111135.5,286047004.1,N
1503111155.3,286047002.4,N
1503111175.1,286047001.3,N
1503111195.9,286047000.3,N
1503111215.7,286047000.5,N
1503111235.5,286047002.2,N
1503111255.4,286047000.1,N
1503111275.2,286047000.7,N
1503111295.0,286047003.9,N
1503111295.9,286047003.9,N
1503111315.8,286047005.4,N
1503111335.6,286047002.9,N
1503111355.4,286047008.8,N
1503111375.3,286047003.3,N
1503111395.1,286047005.0,N
1503111396.0,286047005.0,N
1503111415.8,286047003.5,N
1503111435.7,286047007.1,N
1503111455.5,286047004.4,N
1503111475.3,286047005.9,N
1503111495.1,286047001.9,N
1503111515.9,286047002.1,N
1503111535.7,286046999.3,N
1503111555.5,286046997.4,N
1503111575.4,286046998.9,N
1503111595.2,286047004.2,N
