#timestamp,LO_Frequency,Hit,StdDev 
1614607215.5,286046996.9,N
1614607235.3,286046998.2,N
1614607255.1,286046998.9,N
1614607275.9,286046995.1,N
1614607295.7,286046995.7,N
1614607315.5,286046994.4,N
1614607335.4,286046990.5,Y
1614607355.2,286046991.7,P
1614607375.1,286046992.2,N
1614607376.0,286046992.2,N
1614607395.8,286046995.9,N
1614607415.6,286046993.3,N
1614607435.5,286046995.6,N
1614607455.3,286046997.7,N
1614607475.1,286046997.8,N
1614607495.9,286046996.5,N
1614607515.7,286046998.0,N
1614607535.6,286046996.3,N
1614607555.4,286046996.3,N
1614607575.2,286046995.4,N
1614607595.1,286046994.3,N
1614607596.0,286046994.3,N
1614607615.8,286046994.3,N
1614607635.6,286046995.8,N
1614607655.5,286046996.4,N
1614607675.3,286046991.7,Y
1614607695.2,286046997.8,P
1614607715.9,286046995.7,P
1614607735.7,286046997.8,N
1614607755.6,286046998.4,N
1614607775.4,286047001.2,N
1614607795.2,286047000.5,N
1614607815.1,286047000.0,N
1614607816.0,286047000.0,N
1614607835.8,286047000.3,N
1614607855.7,286047000.4,N
1614607875.5,286047000.0,N
1614607895.3,286047002.3,N
1614607915.2,286047001.6,N
1614607935.9,286047001.3,N
1614607955.7,286047001.3,N
1614607975.6,286047003.4,N
1614607995.4,286047003.4,N
1614608015.2,286047005.5,N
1614608035.1,286047003.0,N
1614608036.0,286047003.0,N
1614608055.8,286047004.0,N
1614608075.7,286047001.6,N
1614608095.5,286047002.1,N
1614608115.3,286047003.7,N
1614608135.2,286047005.6,N
1614608155.0,286047003.2,N
1614608155.9,286047003.2,N
1614608175.7,286047005.8,N
1614608195.6,286047005.6,N
1614608215.4,286047003.7,N
1614608235.3,286047003.7,N
1614608255.1,286047003.5,N
1614608256.0,286047003.5,N
1614608275.8,286047003.6,N
1614608295.7,286047000.2,N
1614608315.5,286047002.1,N
1614608335.3,286047003.9,N
1614608355.2,286047001.4,N
1614608375.0,286047003.8,N
1614608375.9,286047003.8,N
1614608395.8,286047003.8,N
1614608415.6,286047001.6,N
1614608435.4,286047002.7,N
1614608455.3,286047001.6,N
1614608475.1,286047005.5,Y
1614608495.9,286046999.8,P
1614608515.7,286047000.4,N
1614608535.5,286046998.6,N
1614608555.4,286047000.7,N
1614608575.2,286046996.8,N
1614608595.0,286046998.9,N
1614608595.9,286046998.9,N
1614608615.8,286046999.0,N
1614608635.6,286046999.6,N
1614608655.5,286046997.2,N
1614608675.3,286046999.6,N
1614608695.1,286046996.6,N
1614608715.9,286046998.9,N
1614608735.7,286047001.1,N
1614608755.5,286047000.4,N
1614608775.4,286046996.8,N
1614608795.2,286046998.8,N
1614608815.1,286046998.3,N
1614608816.0,286046998.3,N
1614608835.8,286047000.8,N
1614608855.6,286046999.7,N
1614608875.5,286046998.3,N
1614608895.3,286046999.3,N
1614608915.1,286046997.6,N
1614608935.9,286046997.7,N
1614608955.7,286046994.9,Y
1614608975.6,286046994.9,P
1614608995.4,286047011.9,P
1614609015.2,286046993.3,N
1614609035.1,286046992.0,N
1614609036.0,286046992.0,N
1614609055.8,286046993.2,N
1614609075.6,286046992.5,N
1614609095.5,286046996.0,N
1614609115.3,286046995.3,N
1614609135.2,286046993.9,N
1614609155.9,286046994.4,N
1614609175.7,286046994.5,N
1614609195.6,286046994.1,N
1614609215.4,286046996.4,N
1614609235.3,286046996.4,N
1614609255.1,286046996.3,N
1614609256.0,286046996.3,N
1614609275.8,286046994.9,N
1614609295.7,286046996.7,N
1614609315.5,286046999.2,N
1614609335.3,286046997.7,N
1614609355.2,286046997.6,N
1614609375.0,286046995.3,N
1614609375.9,286046995.3,N
1614609395.8,286046997.6,N
1614609415.6,286046995.8,N
1614609435.4,286046995.8,N
1614609455.3,286046997.7,N
1614609475.1,286046994.9,N
1614609495.8,286046997.8,N
1614609515.7,286046997.2,N
1614609535.5,286046997.6,N
1614609555.4,286046999.4,N
1614609575.2,286046999.0,N
1614609595.0,286046998.8,N
1614609595.9,286046998.8,N
1614609615.8,286046998.9,N
1614609635.6,286046998.4,N
1614609655.4,286047001.1,N
1614609675.3,286046998.4,N
1614609695.1,286046997.6,N
1614609715.9,286046996.5,N
1614609735.7,286046999.2,N
1614609755.5,286046999.3,N
1614609775.4,286046996.5,N
1614609795.2,286046998.3,N
1614609815.0,286046999.2,N
1614609815.9,286046999.2,N
1614609835.8,286046998.0,N
1614609855.6,286046997.7,N
1614609875.5,286046996.8,N
1614609895.3,286046993.5,Y
1614609915.1,286046997.6,P
1614609935.9,286046999.3,P
1614609955.7,286046999.1,N
1614609975.5,286047000.7,N
1614609995.4,286047011.9,Y
1614610015.2,286047002.3,P
1614610035.1,286047001.5,N
1614610036.0,286047001.5,N
1614610055.8,286047002.2,N
1614610075.6,286047004.2,Y
1614610095.5,286047002.0,P
1614610115.3,286047002.8,P
1614610135.2,286047000.1,N
1614610155.9,286046999.7,N
1614610175.7,286047002.5,N
1614610195.6,286046999.7,N
1614610215.4,286047002.7,N
1614610235.3,286047002.7,N
1614610255.1,286046997.0,N
1614610256.0,286046997.0,N
1614610275.8,286046996.8,N
1614610295.7,286046997.5,N
1614610315.5,286046994.7,N
1614610335.3,286046994.5,N
1614610355.2,286046992.5,N
1614610375.0,286046990.3,Y
1614610375.9,286046990.3,P
1614610395.8,286046997.3,N
1614610415.6,286047004.3,N
1614610435.4,286047002.8,N
1614610455.3,286046999.7,N
1614610475.1,286046999.0,N
1614610495.9,286046999.8,N
1614610515.7,286047000.1,N
1614610535.5,286047000.9,N
1614610555.4,286047005.9,N
1614610575.2,286047004.4,N
1614610595.0,286046999.8,N
1614610626.0,286047007.3,E
1614610635.9,286047004.1,N
1614610655.7,286046999.2,P
1614610675.6,286046995.7,N
1614610695.4,286046999.5,N
1614610715.2,286046998.0,N
1614610735.1,286046996.0,N
1614610736.0,286046996.0,N
1614610755.8,286046997.3,N
1614610775.7,286046998.2,N
1614610795.5,286046998.2,N
