#timestamp,LO_Frequency,Hit,StdDev 
1649797215.7,286046995.2,N
1649797235.6,286046991.8,Y
1649797255.4,286046999.0,P
1649797275.2,286046991.4,P
1649797295.1,286046989.4,P
1649797296.0,286046989.4,N
1649797315.8,286046991.5,N
1649797335.7,286046993.6,N
1649797355.5,286046995.7,N
1649797375.3,286046995.1,N
1649797395.2,286046995.1,N
1649797415.0,286046994.0,N
1649797415.9,286046994.0,N
1649797435.8,286046991.7,Y
1649797455.6,286047000.4,P
1649797475.4,286047003.7,N
1649797495.3,286047005.8,N
1649797515.1,286047008.1,N
1649797535.8,286047014.0,N
1649797555.7,286047018.7,N
1649797575.5,286047018.6,N
1649797595.4,286047017.9,N
1649797615.2,286047019.0,N
1649797635.0,286047020.5,N
1649797635.9,286047020.5,N
1649797655.8,286047026.0,N
1649797675.6,286047025.4,N
1649797695.4,286047023.8,N
1649797715.3,286047023.8,N
1649797735.1,286047027.2,N
1649797755.9,286047026.1,N
1649797775.7,286047022.7,N
1649797795.5,286047022.8,N
1649797815.4,286047017.7,N
1649797835.2,286047019.6,N
1649797855.1,286047019.2,N
1649797856.0,286047019.2,N
1649797875.8,286047019.5,N
1649797895.6,286047019.6,N
1649797915.5,286047021.1,N
1649797935.3,286047021.2,N
1649797955.1,286047020.6,N
1649797975.9,286047020.5,N
1649797995.7,286047023.0,N
1649798015.6,286047023.2,Y
1649798035.4,286046999.7,P
1649798055.2,286047004.4,N
1649798075.1,286047003.0,N
1649798076.0,286047003.0,N
1649798095.8,286047006.3,N
1649798115.6,286047007.5,N
1649798135.5,286047008.8,N
1649798155.3,286047010.4,N
1649798175.2,286047007.9,N
1649798195.9,286047007.0,N
1649798215.7,286047008.6,N
1649798235.6,286047009.8,N
1649798255.4,286047013.8,Y
1649798275.2,286047005.3,P
1649798295.1,286047003.0,N
1649798296.0,286047003.0,N
1649798315.8,286047004.7,N
1649798335.7,286047007.1,Y
1649798355.5,286047001.5,P
1649798375.3,286047001.6,N
1649798395.2,286047003.3,N
1649798415.0,286047002.9,N
1649798415.9,286047002.9,N
1649798435.8,286047001.5,N
1649798455.6,286047004.4,Y
1649798475.4,286046996.5,P
1649798495.3,286046995.2,N
1649798515.1,286046999.5,N
1649798535.9,286046996.4,N
1649798555.7,286046996.5,N
1649798575.5,286046997.7,N
1649798595.4,286047000.7,N
1649798615.2,286046998.5,N
1649798635.0,286046998.2,N
1649798635.9,286046998.2,N
1649798655.8,286047000.6,N
1649798675.6,286047000.4,N
1649798695.5,286047000.4,N
1649798715.3,286046999.9,N
1649798735.1,286046998.5,N
1649798755.9,286046999.4,N
1649798775.7,286046999.3,N
1649798795.5,286047000.9,N
1649798815.4,286046999.9,N
1649798835.2,286047002.7,N
1649798855.1,286047000.4,N
1649798856.0,286047000.4,N
1649798875.8,286047004.4,N
1649798895.6,286047001.4,N
1649798915.5,286046999.7,N
1649798935.3,286047002.6,N
1649798955.1,286047002.4,N
1649798975.9,286047002.2,N
1649798995.7,286047002.0,N
1649799015.6,286047003.6,N
1649799035.4,286047003.1,N
1649799055.2,286047002.4,N
1649799075.1,286046998.2,N
1649799076.0,286046998.2,N
1649799095.8,286047002.8,N
1649799115.6,286047003.0,N
1649799135.5,286047005.0,N
1649799155.3,286047005.3,N
1649799175.2,286047004.8,N
1649799195.9,286047000.1,N
1649799215.7,286047002.6,N
1649799235.6,286047001.3,N
1649799255.4,286047002.6,N
1649799275.3,286047003.9,N
1649799295.1,286047001.3,N
1649799296.0,286047001.3,N
1649799315.8,286046999.7,N
1649799335.7,286047003.8,N
1649799355.5,286047003.7,N
1649799375.3,286047005.1,N
1649799395.2,286047005.8,Y
1649799415.0,286047003.3,P
1649799415.9,286047003.3,P
1649799435.8,286047007.1,P
1649799455.6,286047007.1,Y
1649799475.4,286047001.2,P
1649799495.3,286046997.4,N
1649799515.1,286046994.4,N
1649799535.9,286046994.5,N
1649799555.7,286046995.6,N
1649799575.5,286046999.5,N
1649799595.4,286046998.1,N
1649799615.2,286046995.5,N
1649799635.0,286046997.4,N
1649799636.0,286046997.4,N
1649799655.8,286046999.4,N
1649799705.7,286046998.6,E
1649799715.6,286047001.2,N
1649799735.4,286046999.2,P
1649799755.2,286046997.2,N
1649799775.1,286046999.1,N
1649799776.0,286046999.1,N
1649799795.8,286047000.2,N
1649799815.7,286047003.6,N
1649799835.5,286047003.9,N
1649799855.3,286047002.3,N
1649799875.2,286047002.3,N
1649799895.0,286047001.5,N
1649799895.9,286047001.5,N
1649799915.7,286047000.3,N
1649799935.6,286047004.1,N
1649799955.4,286047001.3,N
1649799975.3,286047004.2,N
1649799995.1,286046999.8,N
1649799996.0,286046999.8,N
1649800015.8,286047001.8,N
1649800035.7,286047001.7,N
1649800055.5,286047001.4,N
1649800075.3,286047001.8,N
1649800095.2,286047002.5,N
1649800115.0,286046999.7,N
1649800115.9,286046999.7,N
1649800135.8,286046996.5,N
1649800155.6,286046996.9,N
1649800175.4,286046997.2,N
1649800195.3,286046997.7,N
1649800215.1,286046997.7,N
1649800235.8,286046997.0,N
1649800255.7,286047000.7,N
1649800275.5,286047000.3,N
1649800295.4,286046999.5,N
1649800315.2,286046994.9,N
1649800335.0,286046997.5,N
1649800335.9,286046997.5,N
1649800355.8,286046999.6,N
1649800375.6,286047001.0,N
1649800395.4,286046996.9,N
1649800415.3,286046994.9,N
1649800435.1,286046996.8,N
1649800455.9,286047001.1,N
1649800475.7,286046998.9,N
1649800495.5,286046998.3,N
1649800515.4,286046997.1,N
1649800535.2,286047001.2,N
1649800555.0,286047001.1,N
1649800555.9,286047001.1,N
1649800575.8,286046995.1,N
1649800595.6,286046995.7,N
1649800615.4,286046999.0,N
1649800635.3,286046998.6,N
1649800655.1,286046999.7,N
1649800675.9,286046998.1,N
1649800695.7,286046998.7,N
1649800715.5,286047002.6,N
1649800735.4,286047003.6,N
1649800755.2,286047005.8,N
1649800775.0,286047003.9,N
1649800775.9,286047003.9,N
1649800795.8,286047003.9,N
