#timestamp,LO_Frequency,Hit,StdDev 
1651647615.2,286046999.7,N
1651647635.0,286047002.4,N
1651647635.9,286047002.4,N
1651647655.7,286047000.3,N
1651647675.6,286047000.7,N
1651647695.4,286046998.2,N
1651647715.3,286046998.5,N
1651647735.1,286046998.2,N
1651647736.0,286046998.2,N
1651647755.8,286046999.1,N
1651647775.7,286046998.2,N
1651647795.5,286047000.7,N
1651647815.3,286046998.1,N
1651647835.2,286047000.7,N
1651647855.0,286047000.4,N
1651647855.9,286047000.4,N
1651647875.8,286047000.5,N
1651647895.6,286047000.2,N
1651647915.4,286046999.7,N
1651647935.3,286047002.6,N
1651647955.1,286047002.7,N
1651647975.9,286047000.6,N
1651647995.7,286046998.6,N
1651648015.5,286047000.3,N
1651648035.4,286046998.2,N
1651648055.2,286046998.2,N
1651648075.0,286046998.6,N
1651648076.0,286046998.6,N
1651648095.8,286047001.1,N
1651648115.6,286047001.0,N
1651648135.5,286047000.8,N
1651648155.3,286047000.5,N
1651648175.2,286046999.9,N
1651648195.9,286047001.0,N
1651648215.7,286047002.3,N
1651648235.6,286047001.9,N
1651648255.4,286047001.6,N
1651648275.2,286047004.3,Y
1651648295.1,286047004.3,P
1651648296.0,286047004.3,N
1651648315.8,286047003.8,N
1651648335.7,286047001.4,N
1651648355.5,286047004.3,N
1651648375.3,286047001.5,N
1651648395.2,286047001.8,N
1651648415.0,286047001.3,N
1651648415.9,286047001.3,N
1651648435.8,286047001.7,N
1651648455.6,286047001.6,N
1651648475.4,286047003.9,N
1651648495.3,286047004.3,Y
1651648515.1,286047001.0,P
1651648535.9,286047000.4,N
1651648555.7,286047000.0,N
1651648575.5,286047002.4,N
1651648595.4,286047001.2,N
1651648615.2,286047000.7,N
1651648635.1,286047000.5,N
1651648636.0,286047000.5,N
1651648655.8,286047002.8,Y
1651648675.6,286047000.0,P
1651648695.5,286047000.1,N
1651648715.3,286047000.1,N
1651648735.2,286047002.5,Y
1651648755.9,286046999.8,P
1651648775.7,286046999.9,N
1651648795.6,286047000.2,N
1651648815.4,286046999.8,N
1651648835.2,286047002.8,Y
1651648855.1,286047002.0,P
1651648856.0,286047002.0,N
1651648875.8,286047004.3,P
1651648895.7,286047003.9,N
1651648915.7,286047003.2,N
1651648935.6,286047005.7,Y
1651648955.4,286047002.3,P
1651648975.2,286047002.4,P
1651648995.1,286047002.4,P
1651648996.0,286047002.4,Y
1651649015.8,286046998.9,P
1651649035.6,286046998.7,N
1651649055.5,286046996.5,N
1651649075.3,286046996.6,N
1651649095.2,286046999.4,N
1651649115.9,286046999.2,N
1651649135.7,286046998.7,N
1651649155.6,286046998.4,N
1651649175.4,286046998.8,N
1651649195.2,286046996.7,N
1651649215.1,286046999.2,N
1651649216.0,286046999.2,N
1651649235.8,286046998.6,N
1651649255.7,286046998.8,N
1651649275.5,286046998.9,N
1651649295.3,286047001.2,N
1651649315.2,286046999.6,N
1651649335.0,286046999.0,N
1651649335.9,286046999.0,N
1651649355.7,286046999.4,N
1651649375.6,286046998.7,N
1651649395.4,286046998.8,N
1651649415.3,286046998.9,N
1651649435.1,286046999.4,N
1651649436.0,286046999.4,N
1651649455.8,286046999.4,N
1651649475.7,286046998.4,N
1651649495.5,286047000.7,N
1651649515.3,286047001.1,N
1651649535.2,286047000.6,N
1651649555.0,286046999.9,N
1651649555.9,286046999.9,N
1651649575.8,286047000.9,N
1651649595.6,286046999.9,N
1651649615.4,286046999.9,N
1651649635.3,286047001.1,N
1651649655.1,286047001.0,N
1651649675.9,286047001.0,N
1651649695.7,286047001.0,N
1651649715.5,286046998.2,N
1651649735.4,286047000.6,N
1651649755.2,286046999.3,N
1651649775.0,286046999.0,N
1651649776.0,286046999.0,N
1651649795.8,286046999.0,N
1651649815.6,286046999.3,N
1651649835.5,286046998.3,N
1651649855.3,286046998.2,N
1651649875.1,286047001.1,N
1651649895.9,286047000.4,N
1651649915.7,286046999.7,N
1651649935.6,286047002.4,N
1651649955.4,286047002.2,N
1651649975.2,286047004.0,Y
1651649995.1,286047002.8,P
1651649996.0,286047002.8,N
1651650015.8,286047001.0,N
1651650035.6,286046999.7,N
1651650055.5,286047002.2,N
1651650075.3,286047000.2,N
1651650095.2,286046999.9,N
1651650115.9,286047002.8,N
1651650135.7,286047000.6,N
1651650155.6,286047000.1,N
1651650175.4,286046999.7,N
1651650195.2,286047000.4,N
1651650215.1,286047002.3,N
1651650216.0,286047002.3,N
1651650235.8,286047002.4,N
1651650255.7,286047002.1,N
1651650275.5,286047002.8,N
1651650295.3,286047002.4,N
1651650315.2,286047000.8,N
1651650335.0,286047000.4,N
1651650335.9,286047000.4,N
1651650355.7,286047000.1,N
1651650375.6,286047000.5,N
1651650395.4,286046999.8,N
1651650415.3,286046999.7,N
1651650435.1,286047002.4,N
1651650455.8,286047000.1,N
1651650475.7,286047000.3,N
1651650495.5,286047000.3,N
1651650515.4,286046999.8,N
1651650535.2,286046999.9,N
1651650555.0,286046999.8,N
1651650555.9,286046999.8,N
1651650575.8,286046999.8,N
1651650595.6,286047002.2,N
1651650615.5,286047002.7,N
1651650635.3,286047001.9,N
1651650655.1,286046999.8,N
1651650675.9,286047002.2,N
1651650695.7,286047002.3,N
1651650715.5,286047000.4,N
1651650735.4,286047001.0,N
1651650755.2,286046998.3,N
1651650775.1,286047001.1,N
1651650776.0,286047001.1,N
1651650795.8,286047000.2,N
1651650815.6,286047000.6,N
1651650835.5,286047000.5,N
1651650855.3,286047002.8,N
1651650875.2,286047000.0,N
1651650895.9,286047002.1,N
1651650915.7,286047003.2,N
1651650935.6,286047003.9,Y
1651650955.4,286047002.5,P
1651650975.2,286046999.9,N
1651650995.1,286047000.1,N
1651650996.0,286047000.1,N
1651651015.8,286047000.0,N
1651651035.7,286046998.5,N
1651651055.5,286046999.9,N
1651651075.3,286047002.8,N
1651651095.2,286046999.7,N
1651651115.0,286047000.0,N
1651651115.9,286047000.0,N
1651651135.7,286047000.5,N
1651651155.6,286047000.3,N
1651651175.4,286047001.0,N
1651651195.3,286047000.6,N
