#timestamp,LO_Frequency,Hit,StdDev 
1665165615.8,286046999.7,N
1665165635.7,286046998.1,N
1665165655.5,286046998.6,N
1665165675.4,286046999.9,N
1665165695.2,286047002.3,N
1665165715.0,286047000.4,N
1665165715.9,286047000.4,N
1665165735.8,286046999.8,N
1665165755.6,286046999.9,N
1665165775.4,286047000.7,N
1665165795.3,286047002.2,N
1665165815.1,286047002.3,N
1665165835.9,286047002.2,N
1665165855.7,286047001.8,N
1665165875.5,286047001.4,N
1665165895.4,286047000.6,N
1665165915.2,286047001.0,N
1665165935.0,286047000.6,N
1665165935.9,286047000.6,N
1665165955.8,286046999.0,N
1665165975.6,286047000.7,N
1665165995.5,286047001.0,N
1665166015.3,286047000.1,N
1665166035.1,286046999.9,N
1665166055.9,286047001.6,N
1665166075.7,286047001.9,N
1665166095.5,286047001.7,N
1665166115.4,286047002.0,N
1665166135.2,286047002.4,N
1665166155.1,286047002.3,N
1665166156.0,286047002.3,N
1665166175.8,286047001.6,N
1665166195.6,286047001.6,N
1665166215.5,286047000.0,N
1665166235.3,286047000.1,N
1665166255.1,286047000.3,N
1665166275.9,286047001.0,N
1665166295.7,286047000.7,N
1665166315.6,286047000.1,N
1665166335.4,286046998.2,N
1665166355.2,286046996.9,Y
1665166375.1,286046997.6,P
1665166376.0,286046997.6,N
1665166395.8,286046997.2,N
1665166415.7,286046997.3,N
1665166435.5,286046997.1,N
1665166455.3,286046996.5,N
1665166475.2,286046997.2,N
1665166495.9,286046999.0,N
1665166515.7,286046999.5,N
1665166535.6,286046997.7,N
1665166555.4,286046997.0,N
1665166575.2,286046999.3,N
1665166595.1,286046996.7,N
1665166596.0,286046996.7,N
1665166615.8,286046996.7,N
1665166635.7,286046999.3,N
1665166655.5,286046997.1,N
1665166675.3,286046995.4,Y
1665166695.2,286046996.6,P
1665166715.0,286046998.3,N
1665166715.9,286046998.3,N
1665166735.8,286046998.8,N
1665166755.6,286047000.5,N
1665166775.4,286047000.8,N
1665166795.3,286046999.2,N
1665166815.1,286047001.2,N
1665166835.8,286046998.3,N
1665166855.7,286046996.5,N
1665166875.5,286046999.0,N
1665166895.4,286046996.5,N
1665166915.2,286046999.1,N
1665166935.0,286046996.5,N
1665166935.9,286046996.5,N
1665166955.8,286047000.9,N
1665166975.6,286046999.0,N
1665166995.4,286046999.5,N
1665167015.3,286046996.6,N
1665167035.1,286046999.4,N
1665167055.9,286046999.6,N
1665167075.7,286046997.1,N
1665167095.5,286046996.6,N
1665167115.4,286046998.3,N
1665167135.2,286046998.7,N
1665167155.0,286046999.2,N
1665167155.9,286046999.2,N
1665167175.8,286046999.1,N
1665167195.6,286046999.0,N
1665167215.5,286046998.8,N
1665167235.3,286046998.4,N
1665167255.1,286046996.6,N
1665167275.9,286046998.4,N
1665167295.7,286047000.9,N
1665167315.5,286046998.8,N
1665167335.4,286046999.3,N
1665167355.2,286046998.8,N
1665167375.0,286046999.3,N
1665167375.9,286046999.3,N
1665167395.8,286046999.6,N
1665167415.6,286046999.5,N
1665167435.5,286046998.7,N
1665167455.3,286047000.1,N
1665167475.1,286046998.1,N
1665167495.9,286046998.8,N
1665167515.7,286047000.5,N
1665167535.5,286047001.1,N
1665167555.4,286046996.5,Y
1665167575.2,286046998.8,P
1665167595.1,286046998.1,P
1665167596.0,286046998.1,P
1665167615.8,286047000.4,N
1665167635.6,286046998.2,N
1665167655.5,286046998.5,N
1665167675.3,286047002.8,Y
1665167695.1,286047003.2,P
1665167715.9,286047002.6,N
1665167735.7,286047001.4,N
1665167755.6,286047003.1,N
1665167775.4,286047003.0,N
1665167795.2,286047003.9,N
1665167815.1,286047003.8,N
1665167816.0,286047003.8,N
1665167835.8,286047003.8,N
1665167855.7,286047001.9,N
1665167875.5,286046999.9,N
1665167895.3,286047002.5,N
1665167915.2,286046999.7,N
1665167935.0,286047000.8,N
1665167935.9,286047000.8,N
1665167955.7,286047000.0,N
1665167975.6,286047000.8,N
1665167995.4,286047000.7,N
1665168015.3,286047001.0,N
1665168035.1,286046998.8,N
1665168036.0,286046998.8,N
1665168055.8,286046996.5,N
1665168075.7,286046999.0,N
1665168095.5,286046999.2,N
1665168115.3,286046998.3,N
1665168135.2,286046999.0,N
1665168155.0,286046998.3,N
1665168155.9,286046998.3,N
1665168175.8,286046998.5,N
1665168195.6,286046999.5,N
1665168215.4,286046999.6,N
1665168235.3,286047001.0,N
1665168255.1,286047000.6,N
1665168275.8,286046998.6,N
1665168295.7,286046998.4,N
1665168315.5,286047000.9,N
1665168335.3,286047000.3,N
1665168355.2,286047000.7,N
1665168375.0,286047001.0,N
1665168375.9,286047001.0,N
1665168395.8,286047000.9,N
1665168415.6,286047000.6,N
1665168435.4,286046998.7,N
1665168455.3,286046999.3,N
1665168475.1,286046998.9,N
1665168495.9,286047000.0,N
1665168515.7,286047000.7,N
1665168535.5,286046998.1,N
1665168555.4,286047000.6,N
1665168575.2,286046998.3,N
1665168595.0,286046999.4,N
1665168595.9,286046999.4,N
1665168615.8,286046997.0,Y
1665168635.6,286046998.6,P
1665168655.5,286047000.9,N
1665168675.3,286046999.3,N
1665168695.1,286046998.6,N
1665168715.9,286046998.7,N
1665168735.7,286046996.8,Y
1665168755.5,286046999.1,P
1665168775.4,286046998.5,P
1665168795.2,286047000.7,N
1665168815.1,286047001.0,N
1665168816.0,286047001.0,N
1665168835.8,286046999.3,N
1665168855.6,286046998.5,N
1665168875.5,286047000.5,N
1665168895.3,286047000.0,N
1665168915.1,286047000.8,N
1665168935.9,286046998.4,N
1665168955.7,286046999.9,N
1665168975.6,286046999.8,N
1665168995.4,286047000.8,N
1665169015.2,286046999.3,N
1665169035.1,286046998.1,N
1665169036.0,286046998.1,N
1665169055.8,286046998.6,N
1665169075.6,286046998.2,N
1665169095.5,286046998.5,N
1665169115.3,286046998.5,N
1665169135.2,286047001.1,N
1665169155.9,286047000.1,N
1665169175.7,286047000.4,N
1665169195.6,286047000.2,N
