#timestamp,LO_Frequency,Hit,StdDev 
1537527615.7,286047001.5,N
1537527635.5,286047005.0,P
1537527655.3,286047004.2,N
1537527675.2,286047004.1,N
1537527695.0,286047004.4,N
1537527695.9,286047004.4,N
1537527715.8,286047005.3,Y
1537527735.6,286047001.7,P
1537527755.4,286047001.9,N
1537527775.3,286047001.4,N
1537527795.1,286047001.8,N
1537527815.9,286047004.2,Y
1537527835.7,286047002.3,P
1537527855.5,286047001.7,P
1537527875.4,286047001.7,P
1537527895.2,286047002.0,Y
1537527915.0,286047000.0,P
1537527915.9,286047000.0,N
1537527935.8,286047002.8,P
1537527955.6,286047001.8,N
1537527975.4,286047001.3,N
1537527995.3,286047003.9,Y
1537528015.1,286047003.8,P
1537528035.9,286047002.0,N
1537528055.7,286047001.6,N
1537528075.5,286047004.3,Y
1537528095.4,286047002.2,P
1537528115.2,286047003.9,P
1537528135.0,286047003.0,P
1537528136.0,286047003.0,Y
1537528155.8,286047000.9,P
1537528175.6,286046998.5,N
1537528195.5,286047000.1,N
1537528215.3,286047001.5,N
1537528235.1,286047001.4,N
1537528255.9,286047001.5,N
1537528275.7,286046999.9,N
1537528295.6,286047001.2,N
1537528315.4,286047000.1,N
1537528335.2,286047001.9,N
1537528355.1,286047004.1,Y
1537528356.0,286047004.1,P
1537528375.8,286047001.5,N
1537528395.6,286047001.7,N
1537528415.5,286047001.8,N
1537528435.3,286047002.4,N
1537528455.2,286047002.8,N
1537528475.9,286047001.6,N
1537528495.7,286047002.1,N
1537528515.6,286047004.4,Y
1537528535.4,286047002.7,P
1537528555.2,286047000.2,N
1537528575.1,286047000.1,N
1537528576.0,286047000.1,N
1537528595.8,286047003.9,Y
1537528615.7,286047005.9,P
1537528635.5,286047003.2,N
1537528655.3,286047003.6,N
1537528675.2,286047004.0,N
1537528695.9,286047002.5,N
1537528715.7,286047002.7,N
1537528735.6,286047002.1,N
1537528755.4,286047003.9,N
1537528775.3,286047001.4,N
1537528795.1,286047002.0,N
1537528796.0,286047002.0,N
1537528815.8,286047002.6,N
1537528835.7,286047002.2,N
1537528855.5,286047004.3,Y
1537528875.3,286047000.6,P
1537528895.2,286046998.5,N
1537528915.0,286046998.6,N
1537528915.9,286046998.6,N
1537528935.8,286046999.5,N
1537528955.6,286046999.4,N
1537528975.4,286046996.7,N
1537528995.3,286046997.1,N
1537529015.1,286046999.3,N
1537529035.8,286046999.0,N
1537529055.7,286046999.2,N
1537529075.5,286046999.5,N
1537529095.4,286046999.4,N
1537529115.2,286046998.9,N
1537529135.0,286047000.7,N
1537529135.9,286047000.7,N
1537529155.8,286047000.9,N
1537529175.6,286046998.8,N
1537529195.4,286046997.9,N
1537529215.3,286046995.5,Y
1537529235.1,286046993.9,P
1537529255.9,286046991.8,P
1537529275.7,286046994.4,N
1537529295.5,286046991.4,Y
1537529315.4,286046994.7,P
1537529335.2,286046993.2,P
1537529355.0,286046993.2,P
1537529355.9,286046993.2,Y
1537529375.8,286046995.5,P
1537529395.6,286046994.7,P
1537529415.5,286046990.2,P
1537529435.3,286046990.0,Y
1537529455.1,286046992.7,P
1537529475.9,286046990.0,P
1537529495.7,286046985.4,P
1537529515.5,286046985.4,Y
1537529535.4,286046993.6,P
1537529555.2,286046990.5,P
1537529575.1,286046991.5,P
1537529576.0,286046991.5,Y
1537529595.8,286046998.8,P
1537529615.6,286046996.7,N
1537529635.5,286046998.3,N
1537529655.3,286046997.1,N
1537529675.1,286046995.9,N
1537529695.9,286046993.7,N
1537529715.7,286046994.3,N
1537529735.6,286046991.8,Y
1537529755.4,286046997.4,P
1537529775.2,286046997.3,P
1537529795.1,286046994.9,P
1537529796.0,286046994.9,Y
1537529815.8,286047001.0,P
1537529835.6,286047000.3,N
1537529855.5,286046998.7,N
1537529875.3,286046998.5,N
1537529895.2,286047000.8,N
1537529915.9,286046999.3,N
1537529935.7,286046996.9,N
1537529955.6,286046997.0,N
1537529975.4,286046997.0,N
1537529995.2,286046996.5,N
1537530015.1,286046998.5,N
1537530016.0,286046998.5,N
1537530035.8,286046998.9,N
1537530055.7,286046998.9,N
1537530075.5,286047000.9,N
1537530095.3,286046999.9,N
1537530115.2,286046998.8,N
1537530135.9,286046999.6,N
1537530155.7,286046997.4,N
1537530175.6,286046995.4,Y
1537530195.4,286046995.8,P
1537530215.3,286046993.6,P
1537530235.1,286046994.1,N
1537530236.0,286046994.1,N
1537530255.8,286046992.2,Y
1537530275.7,286046997.4,P
1537530295.5,286046995.7,P
1537530315.3,286046994.2,P
1537530335.2,286046994.6,Y
1537530355.0,286046998.0,P
1537530355.9,286046998.0,N
1537530375.8,286046997.9,N
1537530395.6,286046995.7,Y
1537530415.4,286046998.8,P
1537530435.3,286046997.9,P
1537530455.1,286046997.9,P
1537530475.9,286046997.7,Y
1537530495.7,286046996.6,P
1537530515.5,286046995.4,P
1537530535.4,286046997.7,N
1537530555.2,286046995.3,Y
1537530575.0,286046998.3,P
1537530575.9,286046998.3,N
1537530595.8,286047001.2,N
1537530615.6,286046999.3,N
1537530635.5,286046997.4,N
1537530655.3,286046997.6,N
1537530675.1,286046997.7,N
1537530695.9,286046999.4,N
1537530715.7,286046999.6,N
1537530735.5,286046997.9,N
1537530755.4,286046993.7,Y
1537530775.2,286046993.4,P
1537530795.1,286046995.7,N
1537530796.0,286046995.7,N
1537530815.8,286046993.3,Y
1537530835.6,286046999.2,P
1537530855.5,286046999.1,N
1537530875.3,286046998.5,N
1537530895.1,286046997.0,N
1537530915.9,286046999.4,N
1537530935.7,286046997.2,N
1537530955.6,286046995.5,Y
1537531005.4,286046999.3,E
1537531015.3,286047001.1,N
1537531035.2,286047000.9,P
1537531055.0,286047000.0,N
1537531055.9,286047000.0,N
1537531075.8,286047001.1,N
1537531095.6,286046998.7,N
1537531115.4,286046997.0,Y
1537531135.3,286046995.3,P
1537531155.1,286046995.5,N
1537531175.9,286046994.5,N
1537531195.7,286046992.7,Y
