#timestamp,LO_Frequency,Hit,StdDev 
1599447615.1,286046998.3,N
1599447616.0,286046998.3,N
1599447635.8,286046998.9,N
1599447655.7,286046999.5,N
1599447675.5,286046998.7,N
1599447695.3,286046998.7,N
1599447715.2,286047000.2,N
1599447735.0,286047000.2,N
1599447735.9,286047000.2,N
1599447755.8,286047002.4,N
1599447775.6,286047002.6,N
1599447795.4,286047002.3,N
1599447815.3,286047002.6,N
1599447835.1,286047001.9,N
1599447855.9,286047001.3,N
1599447875.7,286047001.5,N
1599447895.5,286047002.1,N
1599447915.4,286047004.2,N
1599447935.2,286047002.1,N
1599447955.0,286047004.3,N
1599447955.9,286047004.3,N
1599447975.8,286047002.0,N
1599447995.6,286047001.9,N
1599448015.5,286047001.4,N
1599448035.3,286047003.4,N
1599448055.2,286047001.6,N
1599448075.9,286047002.7,N
1599448095.7,286047002.5,N
1599448115.6,286047002.5,N
1599448135.4,286046999.8,N
1599448155.2,286046999.7,N
1599448175.1,286047002.7,N
1599448176.0,286047002.7,N
1599448195.8,286047002.5,N
1599448215.7,286047001.6,N
1599448235.5,286047001.7,N
1599448255.4,286047004.4,Y
1599448275.2,286047002.5,P
1599448295.0,286047002.7,P
1599448295.9,286047002.7,P
1599448315.8,286047002.4,Y
1599448335.6,286046999.1,P
1599448355.4,286046999.5,N
1599448375.3,286046996.8,N
1599448395.1,286046997.1,N
1599448415.9,286046996.7,N
1599448435.7,286046999.6,N
1599448455.6,286046996.6,N
1599448475.4,286046996.7,N
1599448495.2,286046997.5,N
1599448515.1,286046997.1,N
1599448516.0,286046997.1,N
1599448535.8,286046997.0,N
1599448555.6,286046996.7,N
1599448575.5,286046999.5,N
1599448595.3,286046996.5,N
1599448615.2,286046997.0,N
1599448635.9,286046996.9,N
1599448655.7,286046999.3,N
1599448675.6,286046997.1,N
1599448695.4,286046997.6,N
1599448715.2,286046997.4,N
1599448735.1,286046997.6,N
1599448736.0,286046997.6,N
1599448755.8,286046997.3,N
1599448775.7,286046999.6,N
1599448795.5,286046998.1,N
1599448815.3,286046998.4,N
1599448835.2,286046999.1,N
1599448855.9,286046996.9,N
1599448875.7,286046997.0,N
1599448895.6,286046996.5,Y
1599448915.4,286047004.4,P
1599448935.3,286047003.9,N
1599448955.1,286047002.0,N
1599448956.0,286047002.0,N
1599448975.8,286047002.2,N
1599448995.7,286047002.1,N
1599449015.5,286047002.8,N
1599449035.4,286047002.4,N
1599449055.2,286047002.2,N
1599449075.0,286047004.4,N
1599449075.9,286047004.4,N
1599449095.8,286047002.6,N
1599449115.6,286047002.7,N
1599449135.5,286047002.4,N
1599449155.3,286047001.8,N
1599449175.1,286047002.4,N
1599449195.9,286047002.3,N
1599449215.7,286046999.7,N
1599449235.5,286047002.8,N
1599449255.4,286047000.3,N
1599449275.2,286047000.3,N
1599449295.1,286047000.4,N
1599449296.0,286047000.4,N
1599449315.8,286047000.0,N
1599449335.6,286047000.6,N
1599449355.5,286047002.8,N
1599449375.3,286047000.4,N
1599449395.1,286047001.2,N
1599449415.9,286047001.2,N
1599449435.7,286047000.6,N
1599449455.6,286047000.5,N
1599449475.4,286047000.9,N
1599449495.2,286046999.7,N
1599449515.1,286047002.8,N
1599449516.0,286047002.8,N
1599449535.8,286047002.5,N
1599449555.7,286047002.0,N
1599449575.5,286047002.0,N
1599449595.3,286047002.7,N
1599449615.2,286047000.1,N
1599449635.0,286047002.5,N
1599449635.9,286047002.5,N
1599449655.8,286047002.2,N
1599449675.6,286047001.9,N
1599449695.4,286047001.5,N
1599449715.3,286047001.9,N
1599449735.1,286047001.6,N
1599449755.9,286047003.5,Y
1599449775.7,286047000.5,P
1599449795.5,286047001.2,N
1599449815.4,286047001.0,N
1599449835.2,286047001.1,Y
1599449855.1,286046999.5,P
1599449856.0,286046999.5,N
1599449875.8,286046998.3,N
1599449895.7,286046998.4,N
1599449915.5,286046999.3,N
1599449935.3,286046999.0,N
1599449955.2,286046998.6,N
1599449975.9,286046998.3,N
1599449995.7,286046999.0,N
1599450015.6,286047001.0,N
1599450035.4,286046998.6,N
1599450055.3,286046998.8,N
1599450075.1,286046997.1,Y
1599450076.0,286046997.1,P
1599450095.8,286046998.9,N
1599450115.7,286046998.2,N
1599450135.5,286047000.7,N
1599450155.3,286046998.1,N
1599450175.2,286046998.5,N
1599450195.0,286046998.2,N
1599450195.9,286046998.2,N
1599450215.8,286047000.8,N
1599450235.6,286046998.5,N
1599450255.4,286046998.8,N
1599450275.3,286047000.3,N
1599450295.1,286047001.0,N
1599450315.8,286046998.5,N
1599450335.7,286046998.7,N
1599450355.5,286046998.7,N
1599450375.4,286047001.2,N
1599450395.2,286046999.2,N
1599450415.0,286046998.7,N
1599450415.9,286046998.7,N
1599450435.8,286046998.5,N
1599450455.6,286047001.2,N
1599450475.5,286047000.5,N
1599450495.3,286046998.2,N
1599450515.1,286047002.3,N
1599450535.9,286047001.0,N
1599450555.7,286047000.7,N
1599450575.5,286047000.1,N
1599450595.4,286047000.3,N
1599450615.2,286047001.8,N
1599450635.1,286047001.3,N
1599450636.0,286047001.3,N
1599450655.8,286047004.3,Y
1599450675.6,286047002.5,P
1599450695.5,286047001.9,N
1599450715.3,286047003.6,P
1599450735.1,286047004.2,N
1599450755.9,286047002.0,N
1599450775.7,286047004.1,N
1599450795.6,286047004.0,N
1599450815.4,286047003.2,N
1599450835.2,286047002.9,N
1599450855.1,286047003.4,N
1599450856.0,286047003.4,N
1599450875.8,286047004.3,Y
1599450895.7,286046999.9,P
1599450915.5,286047001.4,N
1599450935.3,286047001.0,N
1599450955.2,286046998.2,N
1599450975.0,286047000.8,N
1599450975.9,286047000.8,N
1599450995.8,286047000.3,N
1599451015.6,286047000.1,N
1599451035.4,286046999.9,N
1599451055.3,286047000.0,N
1599451075.1,286047000.0,N
1599451095.8,286047000.4,N
1599451115.7,286047000.1,N
1599451135.5,286046999.9,N
1599451155.3,286047002.6,N
1599451175.2,286046999.9,N
1599451195.0,286047000.0,N
1599451195.9,286047000.0,N
