#timestamp,LO_Frequency,Hit,StdDev 
1553367615.2,286047004.0,N
1553367635.1,286047002.4,N
1553367636.0,286047002.4,N
1553367655.8,286047002.1,N
1553367675.7,286047000.0,N
1553367695.5,286047002.8,N
1553367715.3,286047004.0,N
1553367735.2,286047003.9,N
1553367755.0,286047003.8,N
1553367755.9,286047003.8,N
1553367775.7,286047004.0,N
1553367795.6,286047004.2,N
1553367815.4,286047003.5,N
1553367835.3,286047005.8,Y
1553367855.1,286047002.9,P
1553367856.0,286047002.9,P
1553367875.8,286047004.1,P
1553367895.7,286047004.1,Y
1553367915.5,286046999.7,P
1553367935.4,286047002.1,N
1553367955.2,286047003.9,N
1553367975.0,286047002.9,N
1553367975.9,286047002.9,N
1553367995.8,286047005.6,Y
1553368015.6,286047002.9,P
1553368035.5,286047004.7,P
1553368055.3,286047002.9,N
1553368075.1,286047004.6,Y
1553368095.9,286047002.5,P
1553368115.7,286047000.6,N
1553368135.5,286047002.5,N
1553368155.4,286047002.2,N
1553368175.2,286047000.2,N
1553368195.1,286047000.2,N
1553368196.0,286047000.2,N
1553368215.8,286047001.3,N
1553368235.6,286047000.9,N
1553368255.5,286047000.4,N
1553368275.3,286047001.0,N
1553368295.1,286046999.0,N
1553368315.9,286046998.8,N
1553368335.7,286046998.2,N
1553368355.6,286046999.6,N
1553368375.4,286046995.7,Y
1553368395.2,286046992.1,P
1553368415.1,286046990.5,N
1553368416.0,286046990.5,N
1553368435.8,286046991.4,N
1553368455.7,286046991.1,N
1553368475.5,286046985.3,Y
1553368495.3,286046992.0,P
1553368515.2,286046990.4,P
1553368535.0,286046991.4,P
1553368535.9,286046991.4,Y
1553368555.8,286046994.9,P
1553368575.6,286046995.8,N
1553368595.4,286046994.9,N
1553368615.3,286046995.3,N
1553368635.1,286046997.8,N
1553368655.8,286046998.6,N
1553368675.7,286047001.1,N
1553368695.5,286047000.0,N
1553368715.4,286047001.6,N
1553368735.2,286047002.1,N
1553368755.0,286047001.4,N
1553368755.9,286047001.4,N
1553368775.8,286047003.9,N
1553368795.6,286047001.4,N
1553368815.5,286047004.7,N
1553368835.3,286047005.1,N
1553368855.1,286047002.6,N
1553368875.9,286047002.4,N
1553368895.7,286046998.2,N
1553368915.5,286046996.6,N
1553368935.4,286046999.0,N
1553368955.2,286046997.1,N
1553368975.1,286046996.5,N
1553368976.0,286046996.5,N
1553368995.8,286046999.4,N
1553369015.6,286046998.6,N
1553369035.5,286046999.0,N
1553369055.3,286046998.9,N
1553369075.1,286046997.3,N
1553369095.9,286046997.1,N
1553369115.7,286046997.2,N
1553369135.6,286046998.5,N
1553369155.4,286046999.2,N
1553369175.2,286046997.2,N
1553369195.1,286046997.9,N
1553369196.0,286046997.9,N
1553369215.8,286046995.0,N
1553369235.7,286046995.1,N
1553369255.5,286046993.7,N
1553369275.3,286046993.4,N
1553369295.2,286046992.6,N
1553369315.0,286046990.8,N
1553369315.9,286046990.8,N
1553369335.8,286046990.4,N
1553369355.6,286046992.9,N
1553369375.4,286046994.0,N
1553369395.3,286046992.6,N
1553369415.1,286046990.4,Y
1553369435.8,286046993.4,P
1553369455.7,286046994.8,P
1553369475.5,286046992.2,P
1553369495.4,286046994.7,Y
1553369515.2,286047000.1,P
1553369535.0,286047002.8,N
1553369535.9,286047002.8,N
1553369555.8,286047001.8,N
1553369575.6,286047011.9,Y
1553369595.5,286047004.4,P
1553369615.3,286047003.0,N
1553369635.1,286047003.0,N
1553369655.9,286047005.6,Y
1553369675.7,286047002.3,P
1553369695.6,286047002.6,P
1553369715.4,286047003.5,P
1553369735.2,286047006.0,Y
1553369755.1,286047002.0,P
1553369756.0,286047002.0,P
1553369775.8,286046998.1,P
1553369795.6,286047001.2,N
1553369815.5,286047002.4,N
1553369835.3,286046999.7,N
1553369855.2,286046999.7,N
1553369875.9,286047001.5,N
1553369895.7,286047004.3,N
1553369915.6,286047002.2,N
1553369935.4,286047003.9,N
1553369955.3,286047003.4,N
1553369975.1,286047004.4,N
1553369976.0,286047004.4,N
1553369995.8,286046999.8,N
1553370015.7,286047002.6,N
1553370035.5,286047000.5,N
1553370055.3,286046998.2,N
1553370075.2,286046998.2,N
1553370095.0,286047000.9,N
1553370095.9,286047000.9,N
1553370115.8,286047000.7,N
1553370135.6,286047003.9,N
1553370155.4,286047002.9,N
1553370175.3,286047007.5,Y
1553370195.1,286047005.3,P
1553370215.9,286047004.8,N
1553370235.7,286047007.1,P
1553370255.5,286047008.3,Y
1553370275.4,286047004.0,P
1553370295.2,286047003.4,P
1553370315.0,286047007.5,P
1553370316.0,286047007.5,Y
1553370335.8,286047000.5,P
1553370355.6,286046999.8,N
1553370375.5,286046999.9,N
1553370395.3,286047004.3,N
1553370415.1,286047004.3,N
1553370435.9,286047005.4,N
1553370455.7,286047005.4,N
1553370475.6,286047006.3,N
1553370495.4,286047007.9,Y
1553370515.2,286047003.6,P
1553370535.1,286047003.8,P
1553370536.0,286047003.8,P
1553370555.8,286047003.3,Y
1553370575.7,286047004.0,P
1553370595.5,286047001.3,P
1553370615.3,286047001.8,N
1553370635.2,286047001.8,N
1553370655.9,286047001.7,N
1553370675.7,286047002.6,N
1553370695.6,286047002.3,N
1553370715.4,286047003.4,Y
1553370735.3,286047002.1,P
1553370755.1,286047003.7,P
1553370756.0,286047003.7,P
1553370775.8,286047003.2,Y
1553370795.7,286047001.9,P
1553370815.5,286047001.9,P
1553370835.4,286047001.5,N
1553370855.2,286047001.8,Y
1553370875.0,286047000.5,P
1553370875.9,286047000.5,N
1553370895.8,286046999.7,N
1553370915.6,286047000.0,N
1553370935.4,286046998.2,N
1553370955.3,286046998.5,N
1553370975.1,286046997.2,N
1553370995.9,286046997.3,N
1553371015.7,286046997.0,N
1553371035.5,286047000.7,N
1553371055.4,286046998.4,N
1553371075.2,286046998.4,N
1553371095.0,286046998.5,N
1553371095.9,286046998.5,N
1553371115.8,286047000.6,N
1553371135.6,286047001.1,N
1553371155.5,286047000.7,N
1553371175.3,286047001.9,N
1553371195.1,286047002.4,N
