#timestamp,LO_Frequency,Hit,StdDev 
1600250415.7,286046997.2,N
1600250435.5,286046997.5,N
1600250455.3,286046995.8,Y
1600250475.2,286046999.6,P
1600250495.0,286046996.5,P
1600250495.9,286046996.5,N
1600250515.8,286046996.8,N
1600250535.6,286046997.7,N
1600250555.4,286046997.7,N
1600250575.3,286046998.0,N
1600250595.1,286046995.3,Y
1600250615.9,286046999.3,P
1600250635.7,286046997.0,P
1600250655.5,286046999.6,N
1600250675.4,286047001.2,N
1600250695.2,286047001.1,N
1600250715.1,286046998.7,N
1600250716.0,286046998.7,N
1600250735.8,286046996.5,N
1600250755.6,286046997.7,N
1600250775.5,286046994.9,Y
1600250795.3,286046999.2,P
1600250815.1,286046998.8,P
1600250835.9,286046996.5,P
1600250855.7,286046996.8,Y
1600250875.6,286046999.0,P
1600250895.4,286046999.5,N
1600250915.2,286047000.8,N
1600250935.1,286046998.6,N
1600250936.0,286046998.6,N
1600250955.8,286046998.5,N
1600250975.6,286046998.9,N
1600250995.5,286047001.2,N
1600251015.3,286046999.9,N
1600251035.2,286047000.6,N
1600251055.9,286047000.1,N
1600251075.7,286046999.9,N
1600251095.6,286046999.7,N
1600251115.4,286047000.3,N
1600251135.2,286047000.3,N
1600251155.1,286047002.6,N
1600251156.0,286047002.6,N
1600251175.8,286047002.7,N
1600251195.7,286047002.4,N
1600251215.5,286047004.4,Y
1600251235.3,286047003.9,P
1600251255.2,286047002.4,N
1600251275.0,286047002.1,N
1600251275.9,286047002.1,N
1600251295.8,286047001.6,N
1600251315.6,286047002.2,N
1600251335.4,286047002.7,N
1600251355.3,286047001.3,N
1600251375.1,286047002.2,N
1600251395.8,286047003.7,Y
1600251415.7,286047002.8,P
1600251435.5,286046999.9,N
1600251455.4,286047000.2,N
1600251475.2,286047002.3,N
1600251495.0,286046999.8,N
1600251495.9,286046999.8,N
1600251515.8,286047002.3,N
1600251535.6,286047002.4,N
1600251555.4,286047000.0,N
1600251575.3,286046999.7,N
1600251595.1,286047000.0,N
1600251615.9,286047000.8,N
1600251635.7,286047000.6,N
1600251655.5,286047001.0,N
1600251675.4,286047002.0,N
1600251695.2,286047001.4,N
1600251715.0,286047001.4,N
1600251715.9,286047001.4,N
1600251735.8,286047004.4,Y
1600251755.6,286047002.7,P
1600251775.5,286047001.1,N
1600251795.3,286046998.6,N
1600251815.1,286046998.5,N
1600251835.9,286046999.9,N
1600251855.7,286047002.8,N
1600251875.6,286047001.3,N
1600251895.4,286047002.1,N
1600251915.2,286047001.8,N
1600251935.1,286047001.7,N
1600251936.0,286047001.7,N
1600251955.8,286047001.6,N
1600251975.6,286047001.8,N
1600251995.5,286046999.7,N
1600252015.3,286047002.1,N
1600252035.2,286047003.7,N
1600252055.9,286047002.3,N
1600252075.7,286047000.2,N
1600252095.6,286047002.2,N
1600252115.4,286047001.8,N
1600252135.3,286047001.8,N
1600252155.1,286047001.3,N
1600252186.0,286047004.1,E
1600252195.0,286047002.6,N
1600252195.9,286047002.6,P
1600252215.8,286047000.7,P
1600252235.6,286046998.6,N
1600252255.5,286046998.1,N
1600252275.3,286047000.7,N
1600252295.1,286046998.7,N
1600252315.9,286046999.5,N
1600252335.7,286046998.6,N
1600252355.5,286046999.3,N
1600252375.4,286046999.1,N
1600252395.2,286047000.9,N
1600252415.1,286047001.1,N
1600252416.0,286047001.1,N
1600252435.8,286046998.2,N
1600252455.6,286046999.3,N
1600252475.5,286046998.3,N
1600252495.3,286046996.5,N
1600252515.2,286046999.3,N
1600252535.9,286047000.7,N
1600252555.7,286047000.0,N
1600252575.6,286047000.5,N
1600252595.4,286047000.7,N
1600252615.2,286046998.5,N
1600252635.1,286046998.3,N
1600252636.0,286046998.3,N
1600252655.8,286046999.5,N
1600252675.7,286046996.5,N
1600252695.5,286046998.9,N
1600252715.3,286046998.4,N
1600252735.2,286047001.0,N
1600252755.0,286047000.9,N
1600252755.9,286047000.9,N
1600252775.8,286046998.6,N
1600252795.6,286047001.2,N
1600252815.4,286046999.5,N
1600252835.3,286047000.9,N
1600252855.1,286047001.0,N
1600252875.8,286046998.6,N
1600252895.7,286047000.8,N
1600252915.5,286046998.1,N
1600252935.4,286046998.2,N
1600252955.2,286047001.0,N
1600252975.0,286047001.2,N
1600252975.9,286047001.2,N
1600252995.8,286046998.6,N
1600253015.6,286046998.3,N
1600253035.5,286047000.2,N
1600253055.3,286047000.9,N
1600253075.1,286047000.5,N
1600253095.9,286046998.1,N
1600253115.7,286046998.1,N
1600253135.5,286047000.4,N
1600253155.4,286047001.0,N
1600253175.2,286047000.2,N
1600253195.1,286047000.6,N
1600253196.0,286047000.6,N
1600253215.8,286047000.9,N
1600253235.6,286046999.7,N
1600253255.5,286047000.7,N
1600253275.3,286047001.2,N
1600253295.1,286046998.1,N
1600253315.9,286046998.4,N
1600253335.7,286046998.3,N
1600253355.6,286046998.4,N
1600253375.4,286047000.8,N
1600253395.2,286047000.0,N
1600253415.1,286047002.5,N
1600253416.0,286047002.5,N
1600253435.8,286047001.7,N
1600253455.6,286047002.5,N
1600253475.5,286047001.9,N
1600253495.3,286047000.6,N
1600253515.2,286047000.1,N
1600253535.9,286047000.2,N
1600253555.7,286046999.8,N
1600253575.6,286047002.6,N
1600253595.4,286047001.6,N
1600253615.2,286047001.7,N
1600253635.1,286047001.3,N
1600253636.0,286047001.3,N
1600253655.8,286047001.6,N
1600253675.7,286047000.2,N
1600253695.5,286047001.9,N
1600253715.3,286047000.2,N
1600253735.2,286047004.3,Y
1600253755.0,286047001.7,P
1600253755.9,286047001.7,P
1600253775.7,286047000.0,N
1600253795.6,286047002.2,Y
1600253815.4,286047000.3,P
1600253835.3,286047000.9,N
1600253855.1,286047001.1,P
1600253875.8,286046998.4,Y
1600253895.7,286046999.6,P
1600253915.5,286046996.6,P
1600253935.4,286046997.3,N
1600253955.2,286046999.5,N
1600253975.0,286046997.2,N
1600253975.9,286046997.2,N
1600253995.8,286046997.2,N
