#timestamp,LO_Frequency,Hit,StdDev 
1511330415.4,286046991.9,N
1511330435.2,286046991.5,N
1511330455.0,286046989.3,N
1511330455.9,286046989.3,N
1511330475.8,286046998.7,N
1511330495.6,286046992.3,N
1511330515.4,286046987.9,N
1511330535.3,286046986.1,N
1511330555.1,286046988.2,N
1511330556.0,286046988.2,N
1511330575.8,286046993.0,N
1511330595.7,286046987.0,N
1511330615.5,286046986.2,N
1511330635.3,286046994.0,N
1511330655.2,286046991.3,N
1511330675.9,286046984.7,N
1511330695.7,286046983.2,N
1511330715.5,286046980.3,N
1511330735.4,286046977.7,N
1511330755.2,286046979.7,N
1511330775.0,286046978.3,N
1511330775.9,286046978.3,N
1511330795.8,286046973.9,N
1511330815.6,286046970.0,Y
1511330835.4,286046975.7,P
1511330855.3,286046975.0,P
1511330875.1,286046974.9,P
1511330895.8,286046972.0,Y
1511330915.7,286046994.5,P
1511330935.5,286046992.9,N
1511330955.3,286046992.2,N
1511330975.2,286046994.4,N
1511330995.9,286047000.0,N
1511331015.7,286047004.7,N
1511331035.6,286047010.4,N
1511331055.4,286047008.4,N
1511331075.2,286047007.5,N
1511331095.1,286047007.0,N
1511331096.0,286047007.0,N
1511331115.8,286047011.0,N
1511331135.6,286047023.1,N
1511331155.5,286047021.1,N
1511331175.3,286047020.7,N
1511331195.1,286047019.2,N
1511331215.9,286047021.2,N
1511331235.7,286047021.1,N
1511331255.5,286047024.8,N
1511331275.5,286047030.4,N
1511331295.3,286047032.5,N
1511331315.1,286047034.4,N
1511331335.9,286047037.2,N
1511331355.7,286047039.8,N
1511331375.5,286047041.8,N
1511331395.3,286047045.3,N
1511331415.2,286047045.4,N
1511331435.0,286047045.8,N
1511331435.9,286047045.8,N
1511331455.7,286047043.1,N
1511331475.6,286047043.1,N
1511331495.4,286047043.9,N
1511331515.2,286047041.4,N
1511331535.1,286047043.6,N
1511331536.0,286047043.6,N
1511331555.8,286047041.8,N
1511331575.6,286047043.7,Y
1511331595.5,286047011.0,P
1511331615.3,286047011.9,N
1511331635.1,286047010.9,N
1511331655.9,286047013.1,N
1511331675.7,286047014.9,N
1511331695.5,286047014.7,N
1511331715.4,286047014.1,N
1511331735.2,286047015.1,N
1511331755.0,286047019.7,Y
1511331755.9,286047019.7,P
1511331775.8,286047003.7,N
1511331795.6,286047004.2,N
1511331815.4,286047006.0,N
1511331835.3,286047005.4,N
1511331855.1,286047005.0,N
1511331856.0,286047005.0,N
1511331875.8,286047005.5,N
1511331895.6,286047005.8,N
1511331915.5,286047003.9,N
1511331935.3,286047005.1,N
1511331955.1,286047003.6,N
1511331975.9,286047004.7,N
1511331995.7,286047007.2,N
1511332015.5,286047006.5,N
1511332035.4,286047006.1,N
1511332055.2,286047006.9,N
1511332075.0,286047006.7,N
1511332075.9,286047006.7,N
1511332095.8,286047006.6,N
1511332115.6,286047009.0,N
1511332135.4,286047007.0,N
1511332155.3,286047005.7,N
1511332175.1,286047005.9,N
1511332176.0,286047005.9,N
1511332195.8,286047003.6,N
1511332215.6,286047006.7,N
1511332235.5,286047007.9,N
1511332255.3,286047012.0,Y
1511332275.2,286047005.8,P
1511332295.9,286047005.7,P
1511332315.7,286047006.0,P
1511332335.6,286047004.6,Y
1511332355.4,286047000.4,P
1511332375.2,286047000.1,N
1511332395.0,286046996.3,N
1511332395.9,286046996.3,N
1511332415.8,286046995.9,N
1511332435.6,286046994.0,N
1511332455.4,286046994.2,N
1511332475.3,286046991.9,N
1511332495.1,286046990.5,N
1511332515.8,286046991.0,N
1511332535.7,286046994.7,N
1511332555.5,286046994.3,N
1511332575.3,286046990.5,N
1511332595.2,286046987.4,Y
1511332615.9,286046991.5,P
1511332635.7,286046991.4,P
1511332655.6,286046988.2,P
1511332675.4,286046987.0,Y
1511332695.2,286046995.9,P
1511332715.1,286046993.3,P
1511332716.0,286046993.3,P
1511332735.8,286046990.9,Y
1511332755.6,286046997.0,P
1511332775.5,286046997.2,N
1511332795.3,286046998.7,N
1511332815.1,286047000.6,N
1511332835.9,286046998.5,N
1511332855.7,286046998.5,N
1511332875.5,286047000.9,N
1511332895.3,286047000.6,N
1511332915.2,286046997.2,N
1511332935.0,286046997.6,N
1511332935.9,286046997.6,N
1511332955.8,286046992.0,Y
1511332975.6,286046992.6,P
1511332995.4,286046996.4,N
1511333015.2,286046995.5,N
1511333035.1,286046997.1,N
1511333036.0,286046997.1,N
1511333055.8,286046998.7,N
1511333075.6,286046995.5,N
1511333095.5,286046995.1,N
1511333115.3,286046996.4,N
1511333135.1,286046988.6,Y
1511333155.9,286046993.1,P
1511333175.7,286046991.7,P
1511333195.5,286046992.9,P
1511333215.4,286046992.8,Y
1511333235.2,286046994.7,P
1511333255.0,286046995.5,P
1511333255.9,286046995.5,P
1511333275.8,286046993.3,Y
1511333295.6,286047003.2,P
1511333315.4,286047003.8,N
1511333335.3,286047003.7,N
1511333355.1,286047001.3,N
1511333375.8,286046996.9,N
1511333395.7,286046997.8,N
1511333415.5,286046997.9,N
1511333435.3,286046997.8,N
1511333455.2,286046997.4,N
1511333475.9,286047004.4,N
1511333495.7,286047004.0,N
1511333515.6,286047004.8,N
1511333535.4,286047004.7,N
1511333555.2,286047004.7,N
1511333575.0,286047003.7,N
1511333576.0,286047003.7,N
1511333595.8,286047001.7,N
1511333615.6,286047002.2,N
1511333635.4,286047000.5,N
1511333655.3,286047000.4,N
1511333675.1,286046999.7,N
1511333695.8,286047000.6,N
1511333715.7,286047001.9,N
1511333735.5,286046999.4,N
1511333755.3,286046999.4,N
1511333775.2,286047000.5,N
1511333795.9,286047001.6,N
1511333815.7,286047000.3,N
1511333835.6,286046998.2,N
1511333855.4,286047003.5,N
1511333875.2,286047007.1,N
1511333895.0,286047007.0,N
1511333895.9,286047007.0,N
1511333915.8,286047006.5,N
1511333935.6,286047010.8,Y
1511333955.5,286047013.5,P
1511333975.3,286047012.6,N
1511333995.1,286047011.9,N
