#timestamp,LO_Frequency,Hit,StdDev 
1631250015.1,286047000.2,N
1631250016.0,286047000.2,N
1631250035.8,286047000.3,N
1631250055.7,286046999.9,N
1631250075.5,286046999.9,N
1631250095.3,286047002.6,N
1631250115.2,286047002.2,N
1631250135.9,286047002.7,N
1631250155.7,286047002.8,N
1631250175.6,286047000.9,N
1631250195.4,286047000.4,N
1631250215.2,286046999.9,N
1631250235.1,286046999.7,N
1631250236.0,286046999.7,N
1631250255.8,286047002.0,N
1631250275.6,286047003.8,Y
1631250295.5,286047001.4,P
1631250315.3,286047002.1,P
1631250335.1,286047001.8,P
1631250355.9,286047003.4,Y
1631250375.7,286047003.9,P
1631250395.5,286047001.7,N
1631250415.4,286047003.2,P
1631250435.2,286047003.7,Y
1631250455.0,286047000.9,P
1631250455.9,286047000.9,N
1631250475.8,286047000.7,N
1631250495.6,286047001.1,N
1631250515.4,286046998.8,N
1631250535.3,286046999.4,N
1631250555.1,286046998.7,N
1631250556.0,286046998.7,N
1631250575.8,286046996.5,N
1631250595.7,286046999.3,N
1631250615.5,286046998.6,N
1631250635.3,286047001.0,N
1631250655.2,286047000.3,N
1631250675.9,286047002.6,N
1631250695.7,286046999.8,N
1631250715.6,286047000.7,N
1631250735.4,286047000.3,N
1631250755.2,286047001.1,N
1631250775.1,286046998.1,N
1631250776.0,286046998.1,N
1631250795.8,286047001.1,N
1631250815.6,286046998.9,N
1631250835.5,286046998.8,N
1631250855.3,286046999.0,N
1631250875.1,286047000.9,N
1631250895.9,286047001.0,N
1631250915.7,286047001.2,N
1631250935.5,286047000.6,N
1631250955.3,286046998.5,N
1631250975.2,286046998.9,N
1631250995.0,286046998.5,N
1631250995.9,286046998.5,N
1631251015.7,286046999.9,N
1631251035.6,286047000.2,N
1631251055.4,286047002.5,N
1631251075.2,286047002.1,N
1631251095.1,286047001.5,N
1631251096.0,286047001.5,N
1631251115.8,286047004.1,N
1631251135.6,286047004.3,N
1631251155.5,286047002.0,N
1631251175.3,286047002.1,N
1631251195.1,286047000.1,N
1631251215.9,286046999.7,N
1631251235.7,286047000.6,N
1631251255.5,286047000.9,N
1631251275.4,286047000.3,N
1631251295.2,286047002.0,N
1631251315.0,286047003.6,N
1631251316.0,286047003.6,N
1631251335.8,286047004.3,N
1631251355.6,286047003.8,N
1631251375.4,286047003.4,N
1631251395.3,286047004.3,N
1631251415.1,286047002.3,N
1631251435.8,286047002.0,N
1631251455.7,286047004.3,N
1631251475.5,286047003.9,N
1631251495.3,286047002.2,N
1631251515.2,286047002.2,N
1631251535.0,286047002.1,N
1631251535.9,286047002.1,N
1631251555.7,286047002.0,N
1631251575.6,286047002.0,N
1631251595.4,286047004.4,Y
1631251615.2,286047002.7,P
1631251635.1,286047002.2,P
1631251636.0,286047002.2,P
1631251655.8,286047001.8,Y
1631251675.7,286046999.7,P
1631251695.5,286046998.4,N
1631251715.3,286046996.6,N
1631251735.2,286046997.8,N
1631251755.9,286046995.9,N
1631251775.7,286046993.5,Y
1631251795.6,286046995.0,P
1631251815.4,286046995.2,N
1631251835.2,286046997.5,N
1631251855.1,286046996.1,N
1631251856.0,286046996.1,N
1631251875.8,286046993.7,Y
1631251895.6,286046999.6,P
1631251915.5,286046997.2,N
1631251935.3,286046996.7,N
1631251955.1,286046997.8,N
1631251975.9,286046997.6,N
1631251995.7,286046996.7,Y
1631252015.5,286047000.9,P
1631252035.4,286046998.2,N
1631252055.2,286046998.2,N
1631252075.0,286047000.6,N
1631252075.9,286047000.6,N
1631252095.8,286047000.6,N
1631252115.6,286047000.3,N
1631252135.4,286047000.6,N
1631252155.3,286047000.9,N
1631252175.1,286046999.3,N
1631252176.0,286046999.3,N
1631252225.8,286046998.9,E
1631252235.8,286047001.2,N
1631252255.6,286047001.2,P
1631252275.4,286047000.9,P
1631252295.3,286047000.9,Y
1631252315.1,286046996.6,P
1631252316.0,286046996.6,N
1631252335.8,286046997.5,N
1631252355.7,286046997.4,N
1631252375.5,286046996.7,N
1631252395.3,286046999.1,N
1631252415.2,286046999.2,N
1631252435.9,286046999.2,N
1631252455.7,286046996.5,N
1631252475.6,286046996.8,N
1631252495.4,286046999.1,N
1631252515.2,286046998.9,N
1631252535.1,286046999.0,N
1631252536.0,286046999.0,N
1631252555.8,286046998.5,N
1631252575.6,286046996.6,N
1631252595.5,286046999.3,N
1631252615.3,286046999.6,N
1631252635.1,286046999.2,N
1631252655.9,286046999.5,N
1631252675.7,286046999.2,N
1631252695.5,286046998.8,N
1631252715.4,286046999.6,N
1631252735.2,286046996.5,N
1631252755.0,286046997.1,N
1631252755.9,286046997.1,N
1631252775.8,286046997.3,N
1631252795.6,286046997.1,N
1631252815.4,286046999.2,N
1631252835.3,286046996.6,N
1631252855.1,286046996.5,Y
1631252856.0,286046996.5,P
1631252875.8,286046998.7,N
1631252895.7,286046998.3,N
1631252915.5,286046996.7,Y
1631252935.3,286047001.0,P
1631252955.2,286047001.1,N
1631252975.9,286047000.4,N
1631252995.7,286047000.4,N
1631253015.6,286047001.1,N
1631253035.4,286047000.6,N
1631253055.2,286047000.5,N
1631253075.1,286047000.2,N
1631253076.0,286047000.2,N
1631253095.8,286046999.7,N
1631253115.6,286047001.8,N
1631253135.5,286047002.5,N
1631253155.3,286047001.9,N
1631253175.1,286046999.8,N
1631253195.9,286047001.0,N
1631253215.7,286047002.7,N
1631253235.5,286047002.8,N
1631253255.4,286047002.6,N
1631253275.2,286047004.3,Y
1631253295.0,286047002.8,P
1631253295.9,286047002.8,P
1631253315.8,286047000.2,N
1631253335.6,286046999.9,N
1631253355.4,286046999.9,N
1631253375.3,286047000.7,N
1631253395.1,286046998.6,N
1631253396.0,286046998.6,N
1631253415.8,286046998.7,N
1631253435.7,286046998.4,N
1631253455.5,286046998.7,N
1631253505.3,286047001.1,E
1631253515.3,286046999.2,N
1631253535.1,286046996.7,P
1631253536.0,286046996.7,N
1631253555.8,286046999.6,N
1631253575.7,286046999.0,N
1631253595.5,286046999.0,N
