#timestamp,LO_Frequency,Hit,StdDev 
1565632815.1,286047025.3,N
1565632816.0,286047025.3,Y
1565632835.8,286047008.4,P
1565632855.7,286047005.0,N
1565632875.5,286047004.6,N
1565632895.3,286047004.9,N
1565632915.2,286047005.9,N
1565632935.0,286047007.6,N
1565632935.9,286047007.6,N
1565632955.8,286047004.9,N
1565632975.6,286047005.4,N
1565632995.4,286047002.0,N
1565633015.3,286047001.9,N
1565633035.1,286047002.4,N
1565633055.8,286047001.4,N
1565633075.7,286047003.0,N
1565633095.5,286047002.1,N
1565633115.4,286046998.8,N
1565633135.2,286046999.4,N
1565633155.0,286047000.9,N
1565633155.9,286047000.9,N
1565633175.8,286047000.3,N
1565633195.6,286047002.7,N
1565633215.5,286047003.2,N
1565633235.3,286047005.7,N
1565633255.1,286047005.3,N
1565633275.9,286047006.6,N
1565633295.7,286047008.8,N
1565633315.5,286047007.4,N
1565633335.4,286047009.0,N
1565633355.2,286047009.4,N
1565633375.1,286047011.6,Y
1565633376.0,286047011.6,P
1565633395.8,286047009.9,N
1565633415.6,286047010.3,P
1565633435.5,286047008.4,Y
1565633455.3,286047000.5,P
1565633475.2,286047002.5,N
1565633495.9,286047000.0,N
1565633515.7,286046996.5,N
1565633535.6,286046999.3,N
1565633555.4,286047002.8,N
1565633575.3,286047000.5,N
1565633595.1,286047005.3,N
1565633596.0,286047005.3,N
1565633615.8,286047004.4,N
1565633635.7,286047003.8,N
1565633655.5,286047008.2,N
1565633675.4,286047016.9,Y
1565633695.2,286047018.6,P
1565633715.0,286047019.6,N
1565633715.9,286047019.6,N
1565633735.8,286047015.7,N
1565633755.6,286047015.7,N
1565633775.4,286047016.2,N
1565633795.3,286047021.7,Y
1565633815.1,286047008.3,P
1565633835.9,286047008.7,N
1565633855.7,286047007.2,N
1565633875.5,286047006.9,N
1565633895.4,286047009.6,Y
1565633915.2,286047001.5,P
1565633935.1,286047003.5,N
1565633936.0,286047003.5,N
1565633955.8,286047009.1,Y
1565633975.6,286047007.6,P
1565633995.5,286047007.0,P
1565634015.3,286047009.5,P
1565634035.2,286047008.1,Y
1565634055.9,286047004.5,P
1565634075.7,286047007.3,P
1565634095.6,286047006.8,P
1565634115.4,286047012.3,Y
1565634135.3,286047007.6,P
1565634155.1,286047003.2,P
1565634156.0,286047003.2,N
1565634175.8,286047004.1,N
1565634195.7,286047003.2,N
1565634215.5,286047002.2,N
1565634235.3,286046999.9,N
1565634255.2,286047000.0,N
1565634275.0,286046999.2,N
1565634275.9,286046999.2,N
1565634295.8,286046998.3,N
1565634315.6,286047005.4,N
1565634335.4,286047008.5,N
1565634355.3,286047009.4,N
1565634375.1,286047010.4,N
1565634395.8,286047009.0,N
1565634415.7,286047006.9,N
1565634435.5,286047004.7,N
1565634455.4,286047004.6,N
1565634475.2,286047005.5,N
1565634495.0,286047005.0,N
1565634495.9,286047005.0,N
1565634515.8,286047007.8,N
1565634535.6,286047008.2,N
1565634555.4,286047009.8,N
1565634575.3,286047010.3,N
1565634595.1,286047011.9,Y
1565634615.9,286047010.5,P
1565634635.7,286047012.3,P
1565634655.5,286047011.2,P
1565634675.4,286047011.4,Y
1565634695.2,286047003.0,P
1565634715.1,286047004.9,N
1565634716.0,286047004.9,N
1565634735.8,286047004.2,N
1565634755.6,286047004.0,N
1565634775.5,286047002.0,N
1565634795.3,286047006.9,Y
1565634815.1,286047001.5,P
1565634835.9,286047003.8,N
1565634855.7,286047009.0,P
1565634875.6,286047008.8,Y
1565634895.4,286047008.7,P
1565634915.2,286047007.7,P
1565634935.1,286047008.0,P
1565634936.0,286047008.0,Y
1565634955.8,286047002.7,P
1565634975.7,286046998.8,N
1565634995.5,286047005.7,N
1565635015.3,286047008.5,N
1565635035.2,286047006.8,N
1565635055.9,286047007.2,N
1565635075.7,286047003.0,N
1565635095.6,286047008.1,N
1565635115.4,286047013.1,Y
1565635135.3,286047008.6,P
1565635155.1,286047005.3,P
1565635156.0,286047005.3,P
1565635175.8,286047006.1,Y
1565635195.7,286047004.6,P
1565635215.5,286047001.6,N
1565635235.3,286046995.3,N
1565635255.2,286046994.2,N
1565635275.0,286046997.6,N
1565635275.9,286046997.6,N
1565635295.8,286047000.7,N
1565635315.6,286046997.3,N
1565635335.4,286046987.4,Y
1565635355.3,286046987.9,P
1565635375.1,286046989.2,N
1565635395.8,286046989.0,N
1565635415.7,286046986.7,N
1565635435.5,286046993.2,N
1565635455.4,286046994.5,N
1565635475.2,286046994.5,N
1565635495.0,286046996.0,N
1565635495.9,286046996.0,N
1565635515.8,286046991.7,N
1565635535.6,286046988.5,Y
1565635555.5,286046996.3,P
1565635575.3,286047001.0,N
1565635595.1,286047003.4,N
1565635615.9,286047004.0,N
1565635635.7,286046999.2,N
1565635655.5,286046995.3,N
1565635675.4,286046991.9,N
1565635695.2,286046989.4,N
1565635715.1,286046983.9,Y
1565635716.0,286046983.9,P
1565635735.8,286046984.9,N
1565635755.6,286046983.0,N
1565635775.5,286046983.5,N
1565635795.3,286046980.1,Y
1565635815.2,286046991.0,P
1565635835.9,286046990.9,P
1565635855.7,286046988.9,P
1565635875.6,286046989.0,Y
1565635895.4,286047000.3,P
1565635915.3,286047002.6,N
1565635935.1,286047005.2,N
1565635936.0,286047005.2,N
1565635955.8,286047006.9,N
1565635975.7,286047004.3,N
1565635995.5,286047005.0,N
1565636015.4,286047006.9,N
1565636035.2,286047006.6,N
1565636055.0,286047008.9,N
1565636055.9,286047008.9,N
1565636075.8,286047005.5,N
1565636095.6,286047000.2,N
1565636115.4,286047002.5,N
1565636135.3,286047000.0,N
1565636155.1,286047000.5,N
1565636175.9,286047005.2,N
1565636195.7,286047002.9,N
1565636215.6,286047005.8,N
1565636235.4,286047002.4,N
1565636255.3,286046996.0,N
1565636275.1,286046991.3,N
1565636295.8,286046987.4,N
1565636315.7,286046987.7,N
1565636335.5,286046993.0,N
1565636355.4,286046996.9,N
1565636375.2,286047000.7,N
1565636395.0,286047000.5,N
1565636396.0,286047000.5,N
