#timestamp,LO_Frequency,Hit 
1502348415.1,286047007.2,N
1502348416.0,286047007.2,N
1502348435.8,286047007.6,N
1502348455.6,286047004.6,N
1502348475.5,286047005.1,N
1502348495.3,286047004.7,N
1502348515.1,286047008.1,P
1502348535.9,286047003.3,N
1502348555.7,286047002.5,N
1502348575.5,286047001.9,N
1502348595.4,286047003.9,N
1502348615.2,286047004.4,N
1502348635.0,286047003.7,N
1502348635.9,286047003.7,N
1502348655.8,286047003.0,N
1502348675.6,286047001.4,N
1502348695.4,286047004.7,N
1502348715.3,286047003.7,N
1502348735.1,286047004.5,N
1502348736.0,286047004.5,N
1502348755.8,286047004.5,N
1502348775.7,286047009.1,P
1502348795.5,286047005.2,N
1502348815.3,286047008.3,P
1502348835.2,286047006.2,N
1502348855.9,286047008.9,P
1502348875.7,286047001.0,N
1502348895.6,286047000.7,N
1502348915.4,286047000.5,N
1502348935.2,286046998.2,N
1502348955.1,286047002.8,N
1502348956.0,286047002.8,N
1502348975.0,286047000.9,N
1502348975.9,286047000.9,N
1502348995.7,286046997.1,N
1502349015.6,286046998.1,N
1502349035.4,286046994.9,N
1502349055.2,286046996.0,N
1502349075.1,286046993.9,N
1502349076.0,286046993.9,N
1502349095.8,286046992.1,N
1502349115.6,286046990.4,N
1502349135.5,286046992.7,N
1502349155.3,286046992.6,N
1502349175.1,286046991.7,N
1502349195.9,286046993.9,N
1502349215.7,286046993.9,N
1502349235.5,286046995.8,N
1502349255.4,286046993.4,N
1502349275.5,286046992.3,N
1502349295.4,286046992.5,N
1502349315.2,286046992.1,N
1502349335.0,286046993.1,N
1502349335.9,286046993.1,N
1502349355.8,286046990.9,N
1502349375.6,286046989.4,N
1502349395.4,286046987.5,P
1502349415.3,286046991.7,N
1502349435.1,286046991.1,N
1502349455.8,286046998.5,P
1502349475.7,286047000.9,N
1502349495.5,286047000.4,N
1502349515.3,286046996.9,N
1502349535.2,286046996.8,N
1502349555.9,286047001.5,N
1502349575.7,286047000.1,N
1502349595.6,286047001.1,N
1502349615.4,286047001.1,N
1502349635.2,286047000.0,N
1502349655.1,286047002.8,N
1502349656.0,286047002.8,N
1502349675.8,286047002.6,N
1502349695.6,286046998.5,N
1502349715.4,286046999.3,N
1502349735.3,286046998.0,N
1502349755.1,286046998.8,N
1502349775.8,286046997.4,N
1502349795.7,286046997.5,N
1502349815.5,286046996.6,N
1502349835.3,286046993.3,N
1502349855.2,286046993.1,N
1502349875.9,286046988.9,P
1502349895.7,286046991.4,N
1502349915.6,286046990.3,N
1502349935.4,286046992.3,N
1502349955.2,286046993.2,N
1502349975.1,286046992.9,N
1502349976.0,286046992.9,N
1502349995.8,286046991.9,P
1502350015.6,286046998.2,P
1502350035.5,286047000.7,N
1502350055.3,286047001.8,N
1502350075.1,286047002.6,N
1502350095.9,286047002.6,N
1502350115.7,286047002.5,N
1502350135.2,286046999.9,N
1502350155.1,286046998.7,N
1502350156.0,286046998.7,N
1502350175.8,286046999.6,N
1502350195.6,286046996.9,N
1502350215.5,286046995.6,N
1502350235.3,286046993.9,N
1502350255.1,286046995.1,N
1502350275.9,286046997.6,N
1502350295.7,286046997.7,N
1502350315.5,286046999.1,N
1502350335.4,286047001.5,N
1502350355.2,286046998.9,N
1502350375.0,286046997.5,N
1502350375.9,286046997.5,N
1502350395.9,286046999.4,N
1502350415.7,286046998.7,N
1502350435.5,286046998.6,N
1502350455.4,286047001.2,N
1502350475.2,286046998.7,N
1502350495.0,286046995.9,N
1502350495.9,286046995.9,N
1502350515.8,286046994.0,N
1502350535.6,286046993.8,N
1502350555.4,286046996.4,N
1502350575.2,286046994.3,N
1502350595.1,286046993.6,N
1502350596.0,286046993.6,N
1502350615.8,286046997.2,N
1502350635.6,286046995.7,N
1502350655.5,286046997.6,N
1502350675.3,286046996.6,N
1502350695.1,286046993.6,N
1502350715.9,286046993.3,P
1502350735.7,286046999.8,N
1502350755.5,286047000.0,N
1502350775.4,286046999.2,N
1502350795.2,286046997.5,N
1502350815.0,286046995.2,N
1502350815.9,286046995.2,N
1502350835.8,286046996.3,N
1502350855.6,286046993.0,P
1502350875.4,286046992.4,P
1502350895.3,286046992.5,P
1502350915.1,286046992.4,P
1502350935.8,286046997.4,P
1502350955.7,286046998.0,N
1502350975.5,286046995.8,N
1502350995.3,286046994.6,N
1502351015.2,286046994.2,N
1502351035.9,286046993.7,P
1502351055.7,286047000.7,N
1502351075.6,286046996.8,N
1502351095.4,286046997.2,N
1502351115.2,286046999.4,N
1502351135.1,286046999.3,N
1502351136.0,286046999.3,N
1502351155.8,286046995.0,N
1502351175.6,286046996.6,N
1502351195.5,286047000.0,N
1502351215.3,286047001.0,N
1502351235.1,286047004.3,N
1502351255.9,286047004.3,N
1502351275.7,286047000.9,N
1502351295.5,286047001.9,N
1502351315.4,286047000.2,N
1502351335.2,286046999.4,N
1502351355.0,286046996.9,N
1502351355.9,286046996.9,N
1502351375.8,286046998.3,N
1502351395.6,286047002.8,N
1502351415.4,286047004.3,N
1502351435.2,286047005.3,N
1502351455.1,286047005.1,N
1502351456.0,286047005.1,N
1502351475.8,286047005.2,N
1502351495.6,286047002.9,N
1502351515.5,286047006.0,N
1502351535.3,286047002.9,N
1502351555.1,286047005.7,N
1502351575.9,286047005.2,N
1502351595.7,286047006.1,N
1502351615.5,286047006.2,N
1502351635.4,286047009.0,N
1502351655.2,286047009.9,N
1502351675.0,286047004.8,N
1502351675.9,286047004.8,N
1502351695.8,286047006.0,N
1502351715.6,286047004.7,N
1502351735.4,286047004.4,N
1502351755.3,286047004.4,N
1502351775.1,286047004.1,N
1502351776.0,286047004.1,N
1502351795.8,286047001.6,N
1502351815.7,286047000.8,N
1502351835.5,286046999.3,N
1502351855.3,286046997.1,N
1502351875.2,286046996.4,N
1502351895.9,286046993.6,N
1502351915.7,286046994.2,N
1502351935.6,286046996.1,N
1502351955.4,286046994.6,N
1502351975.2,286046993.3,N
1502351995.0,286046995.8,N
1502351996.0,286046995.8,N
