#timestamp,LO_Frequency,Hit,StdDev 
1514444415.5,286046986.4,N
1514444435.3,286046985.8,N
1514444455.1,286046985.1,N
1514444475.9,286046980.6,Y
1514444495.7,286046994.7,P
1514444515.5,286046997.0,N
1514444535.3,286046998.3,N
1514444555.2,286046995.0,N
1514444575.0,286046992.0,N
1514444575.9,286046992.0,N
1514444595.7,286046992.3,N
1514444615.6,286046994.7,N
1514444635.4,286046990.3,Y
1514444655.2,286046998.1,P
1514444675.1,286046998.1,N
1514444676.0,286046998.1,N
1514444695.8,286047000.5,N
1514444715.6,286047000.3,N
1514444735.5,286047001.3,N
1514444755.3,286047006.7,N
1514444775.1,286047007.9,N
1514444795.9,286047010.8,N
1514444815.7,286047014.6,N
1514444835.5,286047016.3,N
1514444855.4,286047015.7,N
1514444875.2,286047015.6,N
1514444895.0,286047016.9,N
1514444895.9,286047016.9,N
1514444915.7,286047014.5,N
1514444935.6,286047014.9,N
1514444955.4,286047012.5,N
1514444975.2,286047015.1,N
1514444995.1,286047010.9,N
1514444996.0,286047010.9,N
1514445015.8,286047012.5,N
1514445035.6,286047017.2,N
1514445055.5,286047018.8,N
1514445075.3,286047015.7,N
1514445095.1,286047016.4,N
1514445115.9,286047016.0,N
1514445135.7,286047020.4,N
1514445155.5,286047019.8,N
1514445175.4,286047015.8,N
1514445195.2,286047018.2,N
1514445215.0,286047019.9,Y
1514445215.9,286047019.9,P
1514445235.8,286047007.0,N
1514445255.6,286047009.2,N
1514445275.4,286047010.3,N
1514445295.3,286047013.6,Y
1514445315.1,286047003.6,P
1514445316.0,286047003.6,N
1514445335.8,286047009.2,N
1514445355.7,286047013.9,Y
1514445375.5,286047005.7,P
1514445395.3,286047004.6,P
1514445415.2,286047008.1,P
1514445435.9,286047012.3,Y
1514445455.7,286047001.9,P
1514445475.6,286047002.9,N
1514445495.4,286047008.8,P
1514445515.2,286047009.4,Y
1514445535.1,286047003.3,P
1514445536.0,286047003.3,P
1514445555.8,286047003.1,P
1514445575.6,286047004.2,Y
1514445595.5,286047002.2,P
1514445615.3,286047007.4,P
1514445635.1,286047008.0,P
1514445655.9,286047004.5,N
1514445675.7,286047007.3,Y
1514445695.5,286047002.8,P
1514445715.4,286047000.8,N
1514445735.2,286046998.6,N
1514445755.0,286046999.5,N
1514445755.9,286046999.5,N
1514445775.8,286046997.2,N
1514445795.6,286046998.7,N
1514445815.4,286046999.6,N
1514445835.3,286046997.7,N
1514445855.1,286046994.6,N
1514445856.0,286046994.6,N
1514445875.8,286046996.1,N
1514445895.6,286047000.9,N
1514445915.5,286047001.6,N
1514445935.3,286046999.9,N
1514445955.1,286047000.0,N
1514445975.9,286047000.7,N
1514445995.7,286046999.8,N
1514446015.5,286046996.8,N
1514446035.4,286046993.9,N
1514446055.2,286046993.2,N
1514446075.0,286046989.1,Y
1514446075.9,286046989.1,P
1514446095.8,286046990.0,N
1514446115.6,286046989.0,N
1514446135.4,286046988.6,N
1514446155.3,286046990.5,N
1514446175.1,286046993.2,N
1514446176.0,286046993.2,N
1514446195.8,286046992.4,N
1514446215.7,286046993.2,N
1514446235.5,286046985.4,Y
1514446255.3,286046996.3,P
1514446275.2,286046993.4,N
1514446295.9,286046991.7,P
1514446315.7,286046995.9,N
1514446335.6,286046995.5,N
1514446355.4,286046996.9,N
1514446375.2,286046999.4,N
1514446395.0,286046999.4,N
1514446395.9,286046999.4,N
1514446415.8,286046996.6,N
1514446435.6,286046996.5,N
1514446455.4,286046995.0,N
1514446475.3,286046999.1,N
1514446495.1,286046999.6,N
1514446515.8,286046999.8,N
1514446535.7,286047002.7,N
1514446555.5,286047000.4,N
1514446575.3,286047000.6,N
1514446595.2,286046999.6,N
1514446615.9,286046998.3,N
1514446635.7,286046997.1,N
1514446655.5,286046998.0,N
1514446675.4,286046995.1,N
1514446695.2,286046997.5,N
1514446715.0,286046995.6,N
1514446715.9,286046995.6,N
1514446735.8,286047000.6,N
1514446755.6,286046996.6,N
1514446775.4,286046996.9,N
1514446795.3,286046996.9,N
1514446815.1,286046995.9,N
1514446816.0,286046995.9,N
1514446835.8,286046995.9,N
1514446855.7,286046996.0,N
1514446875.5,286046995.0,N
1514446895.3,286046995.3,N
1514446915.2,286046995.2,N
1514446935.9,286046996.9,N
1514446955.7,286047002.7,N
1514446975.5,286047000.5,N
1514446995.4,286046997.4,N
1514447015.2,286046993.4,N
1514447035.0,286046995.4,N
1514447035.9,286046995.4,N
1514447055.8,286046993.6,N
1514447075.6,286046996.1,N
1514447095.4,286046998.6,N
1514447115.3,286046995.0,N
1514447135.1,286046995.6,N
1514447155.8,286046995.8,N
1514447175.7,286046995.5,N
1514447195.5,286046991.7,Y
1514447215.3,286046998.6,P
1514447235.2,286046998.2,N
1514447255.9,286046999.6,N
1514447275.7,286046998.0,N
1514447295.6,286046997.5,N
1514447315.4,286046998.9,N
1514447335.2,286047002.4,N
1514447355.1,286047000.9,N
1514447356.0,286047000.9,N
1514447375.8,286046998.6,N
1514447395.6,286046998.4,N
1514447415.4,286047002.0,N
1514447435.3,286047001.0,N
1514447455.1,286047000.3,N
1514447475.8,286047002.1,N
1514447495.7,286047001.8,N
1514447515.5,286047002.7,N
1514447535.3,286046999.8,N
1514447555.2,286047002.8,N
1514447575.9,286047004.3,N
1514447595.7,286047004.2,N
1514447615.6,286047001.3,N
1514447635.4,286046999.7,N
1514447655.2,286046998.9,N
1514447675.0,286047000.7,N
1514447676.0,286047000.7,N
1514447695.8,286046998.2,N
1514447715.6,286046999.3,N
1514447735.4,286046996.9,N
1514447755.3,286046999.0,N
1514447775.1,286047001.6,N
1514447795.8,286047006.0,Y
1514447815.7,286047005.9,P
1514447835.5,286047005.0,N
1514447855.3,286047007.0,N
1514447875.2,286047006.0,N
1514447895.9,286047005.2,N
1514447915.7,286047009.1,Y
1514447935.6,286047003.3,P
1514447955.4,286047002.5,P
1514447975.2,286047001.7,N
1514447995.1,286047002.3,N
1514447996.0,286047002.3,N
