#timestamp,LO_Frequency,Hit,StdDev 
1577329215.5,286047002.3,N
1577329235.3,286047004.3,N
1577329255.2,286047001.6,N
1577329275.0,286047004.4,N
1577329275.9,286047004.4,N
1577329295.8,286047003.8,N
1577329315.6,286047000.4,N
1577329335.4,286047001.1,N
1577329355.3,286046999.7,N
1577329375.1,286047003.8,N
1577329395.8,286047003.2,N
1577329415.7,286047003.4,N
1577329435.5,286047003.1,N
1577329455.4,286047004.6,N
1577329475.2,286047002.9,N
1577329495.0,286047005.3,N
1577329495.9,286047005.3,N
1577329515.8,286047006.7,Y
1577329535.6,286047003.8,P
1577329555.5,286047003.1,P
1577329575.3,286047004.2,P
1577329595.1,286047003.7,Y
1577329615.9,286046997.0,P
1577329635.7,286047001.2,N
1577329655.5,286047000.7,N
1577329675.4,286047000.5,N
1577329695.2,286046998.7,N
1577329715.1,286046998.9,N
1577329716.0,286046998.9,N
1577329735.8,286046996.9,N
1577329755.6,286046997.7,N
1577329775.5,286046997.6,N
1577329795.3,286046995.4,N
1577329815.1,286046995.4,N
1577329835.9,286046994.7,N
1577329855.7,286046993.3,N
1577329875.6,286046996.0,N
1577329895.4,286046993.9,N
1577329915.2,286046994.4,N
1577329935.1,286046993.4,N
1577329936.0,286046993.4,N
1577329955.8,286046993.5,N
1577329975.6,286046994.1,N
1577329995.5,286046994.1,N
1577330015.3,286046992.4,N
1577330035.2,286046994.3,N
1577330055.9,286046993.9,N
1577330075.7,286046993.7,N
1577330095.6,286046994.6,N
1577330115.4,286046993.0,N
1577330135.3,286046992.6,N
1577330155.1,286046992.9,N
1577330156.0,286046992.9,N
1577330175.8,286046992.8,N
1577330195.7,286046990.8,Y
1577330215.5,286046995.8,P
1577330235.3,286046993.5,P
1577330255.2,286046996.3,P
1577330275.0,286046994.5,Y
1577330275.9,286046994.5,P
1577330295.8,286046999.5,N
1577330315.6,286046998.6,N
1577330335.4,286047001.1,N
1577330355.3,286047000.3,N
1577330375.1,286046998.5,N
1577330395.9,286047000.4,N
1577330415.7,286046999.9,N
1577330435.5,286046999.7,N
1577330455.4,286047002.8,N
1577330475.2,286047000.7,N
1577330495.0,286046998.1,N
1577330495.9,286046998.1,N
1577330515.8,286047001.2,N
1577330535.6,286046998.9,N
1577330555.5,286046999.6,N
1577330575.3,286046996.7,N
1577330595.1,286046997.5,N
1577330615.9,286046999.4,N
1577330635.7,286046999.4,N
1577330655.5,286046998.6,N
1577330675.4,286046998.7,N
1577330695.2,286047000.5,N
1577330715.1,286047000.0,N
1577330716.0,286047000.0,N
1577330735.8,286047000.9,N
1577330755.6,286047000.3,N
1577330775.5,286047000.3,N
1577330795.3,286047000.4,N
1577330815.2,286047000.6,N
1577330835.9,286047000.1,N
1577330855.7,286046998.2,N
1577330875.6,286047000.8,N
1577330895.4,286047000.7,N
1577330915.2,286047000.6,N
1577330935.1,286047001.0,N
1577330936.0,286047001.0,N
1577330955.8,286046998.3,N
1577330975.7,286046996.8,N
1577330995.5,286046998.9,N
1577331015.3,286046999.4,N
1577331035.2,286046999.2,N
1577331055.0,286046999.9,N
1577331055.9,286046999.9,N
1577331075.8,286047000.8,N
1577331095.6,286047001.1,N
1577331115.4,286047000.6,N
1577331135.3,286047001.0,N
1577331155.1,286046999.3,N
1577331175.8,286047001.0,N
1577331195.7,286047000.9,N
1577331215.5,286046996.8,Y
1577331235.4,286046997.8,P
1577331255.2,286046999.1,N
1577331275.0,286046998.5,N
1577331275.9,286046998.5,N
1577331295.8,286047001.1,N
1577331315.6,286046999.7,N
1577331335.5,286047001.6,N
1577331355.3,286047002.5,N
1577331375.1,286047002.0,N
1577331395.9,286047002.6,N
1577331415.7,286047002.3,N
1577331435.5,286047001.7,N
1577331455.4,286047002.9,N
1577331475.2,286046999.8,N
1577331495.1,286047000.4,N
1577331496.0,286047000.4,N
1577331515.8,286047000.5,N
1577331535.6,286047000.3,N
1577331555.5,286047002.8,N
1577331575.3,286047003.1,N
1577331595.1,286047005.6,Y
1577331615.9,286047003.2,P
1577331635.7,286047007.2,P
1577331655.6,286047007.5,N
1577331675.4,286047007.1,N
1577331695.2,286047006.9,N
1577331715.1,286047004.7,N
1577331716.0,286047004.7,N
1577331735.8,286047005.7,N
1577331755.7,286047005.4,N
1577331775.5,286047009.2,Y
1577331795.3,286047004.4,P
1577331815.2,286047002.6,P
1577331835.0,286047001.1,N
1577331835.9,286047001.1,N
1577331855.8,286046998.6,N
1577331875.6,286047001.2,N
1577331895.4,286047000.4,N
1577331915.3,286046999.1,N
1577331935.1,286046997.0,N
1577331955.8,286046999.2,N
1577331975.7,286046996.5,N
1577331995.5,286046996.6,N
1577332015.4,286046998.4,N
1577332035.2,286046998.3,N
1577332055.0,286046997.0,N
1577332055.9,286046997.0,N
1577332075.8,286046999.4,N
1577332095.6,286046997.1,N
1577332115.4,286046999.5,N
1577332135.3,286046999.1,N
1577332155.1,286046997.0,N
1577332175.9,286046997.2,N
1577332195.7,286046995.1,N
1577332215.5,286046996.8,N
1577332235.4,286046997.1,N
1577332255.2,286046999.2,N
1577332275.1,286046999.9,N
1577332276.0,286046999.9,N
1577332295.8,286047000.0,N
1577332315.6,286047004.2,N
1577332335.5,286047002.4,N
1577332355.3,286047002.7,N
1577332375.1,286046999.8,N
1577332395.9,286047000.3,N
1577332415.7,286047000.7,N
1577332435.6,286046998.3,N
1577332455.4,286046997.9,N
1577332475.2,286046996.4,N
1577332495.1,286046994.8,N
1577332496.0,286046994.8,N
1577332515.8,286046994.8,N
1577332535.7,286046992.5,Y
1577332555.5,286046993.8,P
1577332575.3,286046995.7,N
1577332595.2,286046999.6,N
1577332615.0,286046998.5,N
1577332615.9,286046998.5,N
1577332635.8,286046998.1,N
1577332655.6,286046999.7,N
1577332675.4,286047001.5,N
1577332695.3,286047001.8,N
1577332715.1,286047003.0,N
1577332735.8,286047005.5,N
1577332755.7,286047001.8,N
1577332775.5,286047001.3,N
1577332795.4,286047004.4,N
