#timestamp,LO_Frequency,Hit,StdDev 
1521172815.9,286046999.8,N
1521172835.7,286046999.7,N
1521172855.5,286047001.7,N
1521172875.4,286047000.2,N
1521172895.2,286047002.3,N
1521172915.1,286047001.7,N
1521172916.0,286047001.7,N
1521172935.8,286047001.3,N
1521172955.6,286047002.0,N
1521172975.5,286047002.8,N
1521172995.3,286047000.8,N
1521173015.1,286047001.1,N
1521173035.9,286046998.6,N
1521173055.7,286047000.7,N
1521173075.6,286047001.1,N
1521173095.4,286047002.1,N
1521173115.2,286047001.8,N
1521173135.1,286047002.0,N
1521173136.0,286047002.0,N
1521173155.8,286047000.2,N
1521173175.6,286047002.4,N
1521173195.5,286047000.5,N
1521173215.3,286047000.2,N
1521173235.2,286046998.2,N
1521173255.9,286047001.2,N
1521173275.7,286046998.6,N
1521173295.6,286046998.5,N
1521173315.4,286046999.7,N
1521173335.3,286047002.7,N
1521173355.1,286047000.5,N
1521173375.8,286046999.9,N
1521173395.7,286047002.2,N
1521173415.5,286047002.1,N
1521173435.4,286047001.4,N
1521173455.2,286047001.8,N
1521173475.0,286047001.4,N
1521173475.9,286047001.4,N
1521173495.8,286047001.3,N
1521173515.6,286047003.6,N
1521173535.5,286047004.4,Y
1521173555.3,286047000.1,P
1521173575.1,286047002.7,P
1521173595.9,286047002.8,N
1521173615.7,286047001.1,N
1521173635.5,286047000.9,N
1521173655.4,286046999.8,N
1521173675.2,286047000.8,N
1521173695.1,286047000.8,N
1521173696.0,286047000.8,N
1521173715.8,286047000.5,N
1521173735.6,286046999.8,N
1521173755.5,286047000.5,N
1521173775.3,286047001.2,N
1521173795.1,286046998.4,N
1521173815.9,286046998.5,N
1521173835.7,286047000.3,N
1521173855.6,286046998.2,N
1521173875.4,286046998.3,N
1521173895.2,286047000.8,N
1521173915.1,286047001.1,N
1521173916.0,286047001.1,N
1521173935.8,286047000.9,N
1521173955.6,286047000.8,N
1521173975.5,286047000.9,N
1521173995.3,286046998.9,N
1521174015.2,286046999.1,N
1521174035.9,286046998.4,N
1521174055.7,286047000.6,N
1521174075.6,286046998.5,N
1521174095.4,286046998.6,N
1521174115.3,286047000.8,N
1521174135.1,286047000.0,N
1521174136.0,286047000.0,N
1521174155.8,286047001.2,N
1521174175.7,286046998.6,N
1521174195.5,286046998.9,N
1521174215.3,286046998.9,N
1521174235.2,286046998.7,N
1521174255.0,286046998.8,N
1521174255.9,286046998.8,N
1521174275.8,286046998.8,N
1521174295.6,286046998.6,N
1521174315.4,286047000.9,N
1521174335.3,286047002.5,N
1521174355.1,286047001.8,N
1521174375.8,286047002.8,N
1521174395.7,286047003.6,N
1521174415.5,286047000.3,N
1521174435.4,286047000.8,N
1521174455.2,286047001.1,N
1521174475.0,286046999.1,N
1521174475.9,286046999.1,N
1521174495.8,286046999.3,N
1521174515.6,286046998.3,N
1521174535.4,286046999.8,N
1521174555.3,286047002.4,N
1521174575.1,286046999.9,N
1521174595.9,286046998.7,N
1521174615.7,286046998.3,N
1521174635.5,286046998.9,N
1521174655.4,286046998.4,N
1521174675.2,286046998.1,N
1521174695.1,286047001.1,N
1521174696.0,286047001.1,N
1521174715.8,286047000.1,N
1521174735.6,286047000.5,N
1521174755.5,286047002.5,N
1521174775.3,286047002.0,N
1521174795.1,286047002.7,N
1521174815.9,286047002.8,N
1521174835.7,286047011.9,Y
1521174855.6,286047000.1,P
1521174875.4,286047002.6,P
1521174895.2,286047000.1,N
1521174915.1,286046998.7,N
1521174916.0,286046998.7,N
1521174935.8,286046998.9,N
1521174955.7,286046999.3,N
1521174975.5,286046996.8,N
1521174995.3,286046999.5,N
1521175015.2,286047001.0,N
1521175035.0,286046998.2,N
1521175035.9,286046998.2,N
1521175055.7,286047000.8,N
1521175075.6,286046998.9,N
1521175095.4,286047001.1,N
1521175115.3,286046998.1,N
1521175135.1,286046998.1,N
1521175155.8,286047000.9,N
1521175175.7,286047001.2,N
1521175195.5,286046999.9,N
1521175215.3,286047000.3,N
1521175235.2,286046999.9,N
1521175255.0,286047001.7,N
1521175255.9,286047001.7,N
1521175275.8,286046998.4,N
1521175295.6,286047000.2,N
1521175315.4,286047000.5,N
1521175335.3,286047002.4,N
1521175355.1,286046999.9,N
1521175375.9,286047002.9,N
1521175395.7,286047002.5,N
1521175415.5,286047001.7,N
1521175435.4,286047004.3,N
1521175455.2,286047002.5,N
1521175475.0,286047000.0,N
1521175475.9,286047000.0,N
1521175495.8,286047001.4,N
1521175515.6,286047003.8,N
1521175535.5,286047004.3,N
1521175555.3,286047004.0,N
1521175575.1,286047001.3,N
1521175595.9,286047001.9,N
1521175615.7,286047002.6,N
1521175635.5,286047001.3,N
1521175655.4,286047001.4,N
1521175675.2,286047001.9,N
1521175695.1,286047000.1,N
1521175696.0,286047000.1,N
1521175715.8,286047000.7,N
1521175735.6,286046998.6,N
1521175755.5,286046998.7,N
1521175775.3,286046998.5,N
1521175795.1,286046999.5,N
1521175815.9,286046999.0,N
1521175835.7,286046998.3,N
1521175855.6,286046998.9,N
1521175875.4,286047001.0,N
1521175895.2,286046998.4,N
1521175915.1,286046998.4,N
1521175916.0,286046998.4,N
1521175935.8,286046996.5,N
1521175955.7,286046998.3,N
1521175975.5,286047000.8,N
1521175995.3,286046999.2,N
1521176015.2,286046997.1,N
1521176035.0,286046997.7,N
1521176035.9,286046997.7,N
1521176055.7,286046997.4,N
1521176075.6,286046997.5,N
1521176095.4,286046995.8,N
1521176115.3,286046997.6,N
1521176135.1,286046995.0,N
1521176136.0,286046995.0,N
1521176155.8,286046993.4,Y
1521176175.7,286046996.2,P
1521176195.5,286046996.0,P
1521176215.4,286046994.2,P
1521176235.2,286046991.9,Y
1521176255.0,286046997.5,P
1521176255.9,286046997.5,P
1521176275.8,286046997.6,P
1521176295.6,286046994.9,Y
1521176315.5,286047000.1,P
1521176335.3,286047000.0,N
1521176355.1,286047000.0,N
1521176375.9,286046998.4,N
1521176395.7,286047000.8,N
