#timestamp,LO_Frequency,Hit,StdDev 
1581996955.3,286047023.3,P
1581996975.1,286047023.5,P
1581996976.0,286047023.5,P
1581996995.8,286047022.9,Y
1581997015.7,286047000.6,P
1581997035.5,286046999.7,N
1581997055.4,286047003.4,N
1581997075.2,286047004.1,N
1581997095.0,286047004.2,N
1581997095.9,286047004.2,N
1581997115.8,286047005.5,N
1581997135.6,286047005.4,N
1581997155.4,286047007.2,N
1581997175.3,286047006.7,N
1581997195.1,286047006.3,N
1581997215.9,286047006.9,N
1581997235.7,286047007.5,N
1581997255.5,286047005.6,N
1581997275.4,286047006.0,N
1581997295.2,286047004.8,N
1581997315.0,286047003.3,N
1581997315.9,286047003.3,N
1581997335.8,286047004.2,N
1581997355.6,286047003.9,N
1581997375.5,286047002.4,N
1581997395.3,286046999.7,N
1581997415.1,286047002.1,N
1581997435.9,286046999.8,N
1581997455.7,286047000.0,N
1581997475.5,286047002.5,N
1581997495.4,286047002.8,N
1581997515.2,286047002.5,N
1581997535.1,286047001.9,N
1581997536.0,286047001.9,N
1581997555.8,286047003.8,N
1581997575.6,286047003.6,N
1581997595.5,286047001.3,N
1581997615.3,286047002.0,N
1581997635.1,286047001.5,N
1581997655.9,286047001.6,N
1581997675.7,286047001.9,N
1581997695.6,286047001.7,N
1581997715.4,286047001.4,N
1581997735.2,286047004.2,N
1581997755.1,286047003.6,N
1581997756.0,286047003.6,N
1581997775.8,286047003.5,N
1581997795.7,286047005.5,Y
1581997815.5,286047001.5,P
1581997835.3,286047002.0,P
1581997855.2,286047003.8,P
1581997875.0,286047003.4,Y
1581997875.9,286047003.4,P
1581997895.8,286047001.4,P
1581997915.6,286047001.9,N
1581997935.4,286047004.4,Y
1581997955.3,286047002.2,P
1581997975.1,286047003.0,P
1581997995.8,286047003.7,P
1581998015.7,286047001.7,N
1581998035.5,286047004.1,Y
1581998055.4,286047002.3,P
1581998075.2,286047002.3,P
1581998095.0,286047001.7,P
1581998095.9,286047001.7,Y
1581998115.8,286047000.2,P
1581998135.6,286046999.9,N
1581998155.5,286047000.4,N
1581998175.3,286047001.1,N
1581998195.1,286047000.3,N
1581998215.9,286047002.0,N
1581998235.7,286047002.3,N
1581998255.5,286046999.8,N
1581998275.4,286047002.3,N
1581998295.2,286047002.6,N
1581998315.1,286047004.2,Y
1581998316.0,286047004.2,P
1581998335.8,286047003.8,N
1581998355.6,286047004.7,P
1581998375.5,286047004.9,Y
1581998395.3,286047004.4,P
