#timestamp,LO_Frequency,Hit,StdDev 
1571662815.0,286046999.4,N
1571662815.9,286046999.4,N
1571662835.8,286046996.9,Y
1571662855.6,286046999.9,P
1571662875.5,286047000.0,N
1571662895.3,286046998.5,P
1571662915.1,286047000.8,N
1571662935.9,286046999.0,N
1571662955.7,286046998.9,N
1571662975.5,286047000.5,N
1571662995.4,286047002.4,Y
1571663015.2,286046999.4,P
1571663035.1,286046996.5,P
1571663036.0,286046996.5,N
1571663055.8,286046996.6,N
1571663075.6,286046999.5,N
1571663095.5,286046997.5,N
1571663115.3,286046997.2,N
1571663135.1,286046999.5,N
1571663155.9,286046997.2,N
1571663175.7,286046999.3,N
1571663195.6,286046999.6,N
1571663215.4,286046998.7,N
1571663235.2,286046999.1,N
1571663255.1,286046999.3,N
1571663256.0,286046999.3,N
1571663275.8,286046998.9,N
1571663295.6,286046998.8,N
1571663315.5,286047001.0,N
1571663335.3,286047001.6,N
1571663355.2,286047000.1,N
1571663375.9,286047000.4,N
1571663395.7,286047000.8,N
1571663415.6,286047002.0,N
1571663435.4,286047001.5,N
1571663455.2,286047005.9,Y
1571663475.1,286047005.2,P
1571663476.0,286047005.2,N
1571663495.8,286047002.9,N
1571663515.7,286047004.8,N
1571663535.5,286047006.4,N
1571663555.3,286047004.5,N
1571663575.2,286047004.8,N
1571663595.0,286047007.4,Y
1571663595.9,286047007.4,P
1571663615.8,286047000.9,N
1571663635.6,286046997.5,N
1571663655.4,286046998.0,N
1571663675.3,286046999.6,N
1571663695.1,286047002.7,N
1571663715.8,286047003.7,N
1571663735.7,286047005.3,N
1571663755.5,286047007.6,N
1571663775.4,286047007.8,N
1571663795.2,286047011.4,Y
1571663815.0,286047007.7,P
1571663815.9,286047007.7,P
1571663835.8,286047006.3,N
1571663855.6,286047007.3,Y
1571663875.4,286046998.4,P
1571663895.3,286047000.5,N
1571663915.1,286047002.4,N
1571663935.9,286047004.1,N
1571663955.7,286047004.9,N
1571663975.5,286047007.8,N
1571663995.4,286047010.2,Y
1571664015.2,286047010.8,P
1571664035.0,286047010.3,N
1571664035.9,286047010.3,P
1571664055.8,286047007.8,N
1571664075.6,286047010.1,Y
1571664095.5,286047002.4,P
1571664115.3,286047001.3,N
1571664135.1,286047003.6,N
1571664155.9,286047001.9,N
1571664175.7,286047001.2,N
1571664195.5,286046998.5,N
1571664215.4,286046998.6,N
1571664235.2,286046998.7,N
1571664255.1,286046997.1,N
1571664256.0,286046997.1,N
1571664275.8,286046996.6,N
1571664295.6,286046995.0,N
1571664315.5,286046997.5,N
1571664335.3,286046996.7,N
1571664355.1,286046999.0,N
1571664375.9,286047000.3,N
1571664395.7,286046998.8,N
1571664415.6,286047001.0,N
1571664435.4,286047000.4,N
1571664455.2,286047002.5,N
1571664475.1,286047001.6,N
1571664476.0,286047001.6,N
1571664495.8,286047006.0,N
1571664515.6,286047007.5,N
1571664535.5,286047007.0,N
1571664555.3,286047010.4,N
1571664575.2,286047010.4,N
1571664595.9,286047008.2,N
1571664615.7,286047007.7,N
1571664635.6,286047011.1,N
1571664655.4,286047012.5,N
1571664675.2,286047015.2,Y
1571664695.1,286047011.5,P
1571664696.0,286047011.5,N
1571664715.8,286047011.2,N
1571664735.7,286047011.1,N
1571664755.5,286047014.0,Y
1571664775.3,286047003.0,P
1571664795.2,286047005.1,N
1571664815.0,286047003.9,N
1571664815.9,286047003.9,N
1571664835.7,286047002.7,N
1571664855.6,286047002.3,N
1571664875.4,286047004.0,N
1571664895.3,286047004.1,N
1571664915.1,286047003.4,N
1571664916.0,286047003.4,N
1571664935.8,286047007.6,Y
1571664955.7,286047002.7,P
1571664975.5,286047001.0,N
1571664995.3,286047001.2,N
1571665015.2,286046999.1,N
1571665035.0,286046999.3,N
1571665035.9,286046999.3,N
1571665055.8,286046999.2,N
1571665075.6,286046996.6,N
1571665095.4,286046993.9,N
1571665115.3,286046993.9,N
1571665135.1,286046996.3,N
1571665155.8,286046993.3,N
1571665175.7,286046996.3,N
1571665195.5,286046993.4,N
1571665215.4,286046995.3,N
1571665235.2,286046995.3,N
1571665255.0,286046995.0,N
1571665255.9,286046995.0,N
1571665275.8,286046996.7,N
1571665295.6,286046998.9,N
1571665315.4,286046999.8,N
1571665335.3,286046999.1,N
1571665355.1,286046995.3,N
1571665375.9,286046999.5,N
1571665395.7,286046999.3,N
1571665415.5,286046998.1,N
1571665435.4,286046999.2,N
1571665455.2,286046999.5,N
1571665475.0,286046999.2,N
1571665475.9,286046999.2,N
1571665495.8,286047000.6,N
1571665515.6,286047000.5,N
1571665535.5,286047000.8,N
1571665555.3,286047001.0,N
1571665575.1,286046998.1,N
1571665595.9,286046999.9,N
1571665615.7,286046996.5,N
1571665635.5,286046997.0,N
1571665655.4,286046997.8,N
1571665675.2,286046994.7,N
1571665695.1,286046988.9,Y
1571665696.0,286046988.9,P
1571665715.8,286046993.1,N
1571665735.6,286046990.5,N
1571665755.5,286046989.1,Y
1571665775.3,286046996.1,P
1571665795.1,286046997.4,N
1571665815.9,286046997.3,N
1571665835.7,286046997.7,N
1571665855.6,286046998.4,N
1571665875.4,286046997.8,N
1571665895.2,286046994.0,Y
1571665915.1,286046995.1,P
1571665916.0,286046995.1,P
1571665935.8,286046991.8,P
1571665955.6,286046995.9,N
1571665975.5,286046996.3,N
1571665995.3,286046992.7,Y
1571666015.2,286046996.3,P
1571666035.9,286046997.3,P
1571666055.7,286046995.6,P
1571666075.6,286046992.0,Y
1571666095.4,286046995.1,P
1571666115.3,286046993.3,P
1571666135.1,286046994.2,P
1571666136.0,286046994.2,Y
1571666155.8,286047001.2,P
1571666175.7,286046998.8,N
1571666195.5,286046999.7,N
1571666215.3,286046999.0,N
1571666235.2,286046994.9,N
1571666255.0,286046996.2,N
1571666255.9,286046996.2,N
1571666275.8,286046997.6,N
1571666295.6,286046999.6,N
1571666315.4,286046995.7,N
1571666335.3,286046996.0,N
1571666355.1,286046994.0,N
1571666375.8,286046994.7,N
1571666395.7,286046997.7,N
