#timestamp,LO_Frequency,Hit,StdDev 
1513587615.5,286047007.5,N
1513587635.3,286047005.2,N
1513587655.2,286047005.9,N
1513587675.9,286047006.5,N
1513587695.7,286047010.3,Y
1513587715.6,286047005.6,P
1513587735.4,286047003.8,P
1513587755.3,286047000.0,N
1513587775.1,286047000.9,N
1513587776.0,286047000.9,N
1513587795.8,286047000.9,N
1513587815.7,286047000.3,N
1513587835.5,286046999.9,N
1513587855.3,286047000.3,N
1513587875.2,286046998.9,N
1513587895.0,286046995.8,N
1513587895.9,286046995.8,N
1513587915.8,286046995.0,N
1513587935.6,286046995.4,N
1513587955.4,286046998.0,N
1513587975.3,286046999.6,N
1513587995.1,286046998.7,N
1513588015.9,286047000.2,N
1513588035.7,286047002.3,N
1513588055.5,286046999.7,N
1513588075.4,286047000.5,N
1513588095.2,286046999.9,N
1513588115.0,286047002.4,N
1513588116.0,286047002.4,N
1513588135.8,286046998.3,N
1513588155.6,286047000.5,N
1513588175.5,286047000.6,N
1513588195.3,286047002.6,N
1513588215.1,286047002.1,N
1513588235.9,286047002.6,N
1513588255.7,286047005.5,N
1513588275.6,286047005.7,N
1513588295.4,286047004.1,N
1513588315.2,286047003.1,N
1513588335.1,286047005.6,N
1513588336.0,286047005.6,N
1513588355.8,286047005.7,N
1513588375.7,286047003.1,N
1513588395.5,286047004.8,N
1513588415.3,286047004.2,N
1513588435.2,286047001.5,N
1513588455.0,286047004.2,N
1513588455.9,286047004.2,N
1513588475.8,286047005.8,N
1513588495.6,286047007.4,Y
1513588515.4,286047003.8,P
1513588535.3,286047003.7,P
1513588555.1,286046999.8,N
1513588575.8,286047000.2,N
1513588595.7,286047004.1,N
1513588615.5,286047004.4,N
1513588635.4,286047005.4,Y
1513588655.2,286047004.1,P
1513588675.0,286047004.3,P
1513588675.9,286047004.3,P
1513588695.8,286047004.4,Y
1513588715.6,286046993.3,P
1513588735.5,286046996.0,N
1513588755.3,286046997.8,N
1513588775.1,286046995.3,N
1513588795.9,286046994.9,N
1513588815.7,286046993.4,N
1513588835.6,286046994.5,N
1513588855.4,286046993.7,N
1513588875.2,286046996.0,N
1513588895.1,286046995.8,N
1513588896.0,286046995.8,N
1513588915.8,286046993.3,N
1513588935.6,286046992.4,N
1513588955.5,286046990.4,Y
1513588975.3,286046993.6,P
1513588995.2,286046995.3,P
1513589015.9,286046995.3,P
1513589035.7,286046997.5,Y
1513589055.6,286047000.7,P
1513589075.4,286047000.4,N
1513589095.3,286046999.7,N
1513589115.1,286047002.0,N
1513589116.0,286047002.0,N
1513589135.8,286047001.3,N
1513589155.7,286047003.0,N
1513589175.5,286047006.0,N
1513589195.3,286047003.6,N
1513589215.2,286047002.6,N
1513589235.0,286047001.5,N
1513589235.9,286047001.5,N
1513589255.8,286047005.5,N
1513589275.6,286047003.6,N
1513589295.4,286047001.7,N
1513589315.3,286047004.4,N
1513589335.1,286046999.8,N
1513589355.9,286046999.9,N
1513589375.7,286047001.4,N
1513589395.5,286046999.7,N
1513589415.4,286047000.6,N
1513589435.2,286047002.3,N
1513589455.0,286046999.8,N
1513589455.9,286046999.8,N
1513589475.8,286047000.3,N
1513589495.6,286047002.3,N
1513589515.5,286047002.2,N
1513589535.3,286047001.2,N
1513589555.1,286046999.9,N
1513589575.9,286047000.5,N
1513589595.7,286047001.6,N
1513589615.6,286047002.0,N
1513589635.4,286047001.8,N
1513589655.2,286047003.6,N
1513589675.1,286047005.4,Y
1513589676.0,286047005.4,P
1513589695.8,286047006.0,P
1513589715.7,286047003.1,N
1513589735.5,286047002.9,N
1513589755.3,286047003.4,N
1513589775.2,286047001.6,N
1513589795.0,286047002.2,N
1513589795.9,286047002.2,N
1513589815.7,286046998.6,N
1513589835.6,286046997.8,N
1513589855.4,286046994.9,N
1513589875.3,286046998.8,N
1513589895.1,286046995.3,N
1513589915.8,286046997.9,N
1513589935.7,286046994.6,N
1513589955.5,286046993.9,N
1513589975.4,286046995.2,N
1513589995.2,286046997.7,N
1513590015.0,286046998.7,N
1513590015.9,286046998.7,N
1513590035.8,286047002.7,N
1513590055.6,286047001.0,N
1513590075.5,286046998.7,N
1513590095.3,286046998.5,N
1513590115.1,286047000.9,N
1513590135.9,286047000.8,N
1513590155.7,286046998.3,N
1513590175.5,286046994.9,N
1513590195.4,286046993.7,N
1513590215.2,286046993.6,N
1513590235.1,286046997.5,N
1513590236.0,286046997.5,N
1513590255.8,286046994.9,N
1513590275.6,286046999.5,N
1513590295.5,286046999.4,N
1513590315.3,286046998.3,N
1513590335.1,286046997.0,N
1513590355.9,286046996.9,N
1513590375.7,286046998.6,N
1513590395.6,286046998.7,N
1513590415.4,286046996.9,N
1513590435.2,286046995.8,N
1513590455.1,286046995.7,N
1513590456.0,286046995.7,N
1513590475.8,286046997.0,N
1513590495.7,286046997.2,N
1513590515.5,286046997.2,N
1513590535.3,286046996.9,N
1513590555.2,286046999.3,N
1513590575.0,286046998.3,N
1513590575.9,286046998.3,N
1513590595.7,286046995.0,N
1513590615.6,286046994.7,N
1513590635.4,286046993.1,Y
1513590655.3,286046995.9,P
1513590675.1,286046996.0,P
1513590695.8,286046996.3,P
1513590715.7,286046991.7,Y
1513590735.5,286046996.0,P
1513590755.4,286046995.8,P
1513590775.2,286046998.0,P
1513590795.0,286046999.4,N
1513590795.9,286046999.4,N
1513590815.8,286046998.5,N
1513590835.6,286046997.0,N
1513590855.5,286046999.0,N
1513590875.3,286046995.8,Y
1513590895.1,286047000.2,P
1513590915.9,286047004.2,P
1513590935.7,286047003.2,N
1513590955.6,286047002.2,N
1513590975.4,286046999.4,N
1513590995.2,286046997.8,N
1513591015.1,286047001.2,N
1513591016.0,286047001.2,N
1513591035.8,286047001.2,N
1513591055.6,286046998.3,N
1513591075.5,286046999.4,N
1513591095.3,286046995.6,N
1513591115.2,286046991.7,Y
1513591135.0,286046992.6,P
1513591135.9,286046992.6,N
1513591155.7,286046991.9,N
1513591175.6,286046993.9,N
1513591195.4,286046996.7,N
