#timestamp,LO_Frequency,Hit,StdDev 
1505412015.0,286047002.0,N,1.1
1505412015.9,286047002.0,N,1.1
1505412035.7,286047002.3,N,1.1
1505412055.6,286047002.4,N,1.1
1505412075.4,286047001.4,N,1.1
1505412095.3,286047002.6,N,1.1
1505412115.1,286047001.6,N,1.1
1505412116.0,286047001.6,N,1.1
1505412135.8,286047002.8,N,1.1
1505412155.7,286047011.9,Y,0.0
1505412175.5,286047000.3,P,0.7
1505412195.4,286047001.1,N,0.6
1505412215.2,286046998.3,N,1.3
1505412235.0,286047000.8,N,1.2
1505412235.9,286047000.8,N,1.1
1505412255.8,286046998.1,N,1.3
1505412275.6,286047000.6,N,1.2
1505412295.4,286047002.4,N,1.4
1505412315.3,286046999.9,N,1.3
1505412335.1,286047011.9,Y,0.0
1505412355.9,286047001.2,P,0.4
1505412375.7,286047001.2,N,0.4
1505412395.5,286047001.0,N,0.3
1505412415.4,286046998.3,Y,0.0
1505412435.2,286682704.4,P,317851.8
1505412455.1,286046998.3,N,299674.1
1505412456.0,286046998.3,N,275268.5
1505412475.8,286046998.8,N,254282.1
1505412495.6,286047000.8,N,236913.3
1505412515.5,286046998.6,N,222450.5
1505412535.3,286047001.2,N,210239.6
1505412555.2,286047000.7,N,199782.7
1505412575.9,286047000.9,N,190711.4
1505412595.7,286047000.7,N,182752.2
1505412615.6,286047000.7,N,175699.4
1505412635.4,286047000.7,N,169395.7
1505412655.2,286047001.1,N,163718.9
1505412675.1,286047001.2,N,158572.5
1505412676.0,286047001.2,N,153879.5
1505412695.8,286047000.2,N,149577.5
1505412715.7,286047000.0,N,145615.3
1505412735.5,286047000.2,N,141950.8
1505412755.3,286047000.3,N,138548.5
1505412775.2,286047000.9,N,135378.8
1505412795.0,286047000.4,N,132416.5
1505412795.9,286047000.4,N,129639.9
1505412815.8,286047000.8,N,127030.4
1505412835.6,286047001.0,N,124572.1
1505412855.4,286047000.8,N,122250.8
1505412875.3,286047001.0,N,120054.3
1505412895.1,286047002.4,N,117972.0
1505412915.9,286047000.8,N,115994.1
1505412935.7,286047000.7,N,114112.4
1505412955.5,286047000.7,N,114112.4
1505412975.4,286047000.7,N,0.9
1505412995.2,286047000.6,N,0.8
1505413015.0,286047000.6,N,0.7
1505413015.9,286047000.6,N,0.6
1505413035.8,286047000.6,N,0.6
1505413055.6,286047001.1,N,0.4
1505413075.5,286046999.4,N,0.5
1505413095.3,286046998.5,Y,0.0
1505413115.1,286046999.6,P,0.6
1505413135.9,286046999.2,N,0.6
1505413155.7,286046999.6,N,0.6
1505413175.6,286046997.2,Y,0.0
1505413195.4,286046996.9,P,1.4
1505413215.2,286046997.3,N,1.3
1505413235.1,286046998.0,N,1.1
1505413236.0,286046998.0,N,1.0
1505413255.8,286046996.1,Y,0.0
1505413275.7,286046996.8,P,0.6
1505413295.5,286046997.2,P,0.5
1505413315.3,286046999.6,N,1.1
1505413335.2,286046997.2,N,1.0
1505413355.0,286046996.9,Y,0.0
1505413355.9,286046996.9,P,0.4
1505413375.8,286046998.7,P,0.7
1505413395.6,286046998.3,N,0.7
1505413415.4,286046996.9,Y,0.0
1505413435.3,286047000.7,P,1.4
1505413455.1,286047001.1,N,1.4
1505413475.8,286047001.1,N,1.3
1505413495.7,286046999.1,N,1.3
1505413515.5,286046999.0,N,1.2
1505413535.4,286046998.7,N,1.2
1505413555.2,286046999.2,N,1.1
1505413575.0,286046999.5,N,1.1
1505413575.9,286046999.5,N,1.0
1505413595.8,286046999.5,N,1.0
1505413615.6,286046996.9,Y,0.0
1505413635.5,286046999.4,P,0.1
1505413655.3,286046999.5,P,0.1
1505413675.1,286046996.7,P,1.2
1505413695.9,286046996.9,N,1.3
1505413715.7,286046997.1,N,1.3
1505413735.6,286046997.2,N,1.3
1505413755.4,286046997.4,N,1.2
1505413775.2,286046997.8,N,1.1
1505413795.1,286046997.7,N,1.1
1505413796.0,286046997.7,N,1.0
1505413815.8,286046997.8,N,1.0
1505413835.7,286046998.0,N,0.9
1505413855.5,286046996.7,Y,0.0
1505413875.3,286046998.7,P,0.4
1505413895.2,286046998.5,P,0.3
1505413915.0,286046998.7,P,0.3
1505413915.9,286046998.7,Y,0.0
1505413935.8,286047000.0,P,0.8
1505413955.6,286047000.0,N,0.7
1505413975.4,286047000.5,N,0.8
1505413995.3,286047000.2,N,0.7
1505414015.1,286046999.8,N,0.7
1505414035.8,286047000.4,N,0.6
1505414055.7,286047000.7,N,0.6
1505414075.5,286047001.1,N,0.7
1505414095.4,286046998.5,N,0.8
1505414115.2,286046998.6,N,0.9
1505414135.0,286047011.9,Y,0.0
1505414135.9,286046998.2,P,0.8
1505414155.8,286047000.6,N,1.0
1505414175.6,286047001.2,N,1.1
1505414195.5,286046998.2,N,1.2
1505414215.3,286046998.8,N,1.2
1505414235.1,286046998.1,N,1.2
1505414255.9,286046998.4,N,1.1
1505414275.7,286046998.5,N,1.1
1505414295.6,286046999.3,N,1.0
1505414315.4,286046999.2,N,1.0
1505414335.2,286046999.4,N,1.0
1505414355.1,286046998.8,N,0.9
1505414356.0,286046998.8,N,0.9
1505414375.8,286046998.7,N,0.9
1505414395.7,286046999.5,N,0.8
1505414415.5,286046999.1,N,0.8
1505414435.3,286046999.3,N,0.8
1505414455.2,286046999.1,N,0.8
1505414475.0,286046997.0,Y,0.0
1505414475.9,286046997.0,P,1.1
1505414495.7,286046996.9,N,1.0
1505414515.6,286046999.3,N,1.1
1505414535.4,286046999.4,N,1.1
1505414555.3,286046999.5,N,1.1
1505414575.1,286046999.5,N,1.1
1505414595.8,286046999.1,N,1.0
1505414615.7,286046998.6,N,1.0
1505414635.5,286046998.1,N,0.9
1505414655.4,286047000.7,N,1.1
1505414675.2,286047000.9,N,1.2
1505414695.0,286046998.6,N,1.1
1505414695.9,286046998.6,N,1.1
1505414715.8,286046999.1,N,1.1
1505414735.6,286046998.5,N,1.0
1505414755.4,286046998.1,N,1.0
1505414775.3,286046998.4,N,1.0
1505414795.1,286046998.7,N,1.0
1505414815.9,286046998.6,N,1.0
1505414835.7,286046998.6,N,0.9
1505414855.5,286046999.2,N,0.9
1505414875.4,286046996.9,Y,0.0
1505414895.2,286046999.0,P,0.1
1505414915.1,286046999.0,P,0.1
1505414916.0,286046999.0,P,0.1
1505414935.8,286046998.6,Y,0.0
1505414955.6,286046998.1,P,0.4
1505414975.5,286047000.7,N,1.1
1505414995.3,286047000.4,N,1.1
1505415015.2,286047000.4,N,1.0
1505415035.9,286047000.8,N,1.0
1505415055.7,286046998.7,N,1.0
1505415075.6,286047001.2,N,1.1
1505415095.4,286046998.4,N,1.1
1505415115.3,286046998.6,N,1.1
1505415135.1,286046998.6,N,1.1
1505415136.0,286046998.6,N,1.1
1505415155.8,286046998.3,N,1.1
1505415175.7,286046999.0,N,1.1
1505415195.5,286046998.4,N,1.0
1505415215.3,286046999.1,N,1.0
1505415235.2,286046998.5,N,1.0
1505415255.0,286047001.1,N,1.1
1505415255.9,286047001.1,N,1.1
1505415275.8,286046998.6,N,1.1
1505415295.6,286046998.1,N,1.1
1505415315.4,286046998.1,N,1.1
1505415335.3,286046998.6,N,1.1
1505415355.1,286046998.2,N,1.1
1505415375.9,286047000.8,N,1.1
1505415395.7,286047001.0,N,1.1
1505415415.5,286047001.2,N,1.2
1505415435.4,286047000.9,N,1.2
1505415455.2,286047000.2,N,1.2
1505415475.0,286046999.7,N,1.2
1505415475.9,286046999.7,N,1.1
1505415495.8,286047000.2,N,1.1
1505415515.6,286047000.6,N,1.1
1505415535.5,286047000.2,N,1.1
1505415555.3,286047001.1,N,1.1
1505415575.1,286047000.9,N,1.1
1505415595.9,286047000.1,N,1.1
