#timestamp,LO_Frequency,Hit,StdDev 
1457071215.4,286047005.1,N
1457071235.3,286047007.1,N
1457071255.1,286047007.2,N
1457071256.0,286047007.2,N
1457071275.8,286047005.0,N
1457071295.7,286047006.6,N
1457071315.5,286047008.3,N
1457071335.3,286047007.9,N
1457071355.1,286047010.2,N
1457071375.9,286047011.8,N
1457071395.7,286047015.2,N
1457071415.5,286047014.1,N
1457071435.4,286047015.5,N
1457071455.2,286047015.5,N
1457071475.0,286047016.3,N
1457071475.9,286047016.3,N
1457071495.8,286047012.6,N
1457071515.6,286047011.7,N
1457071535.4,286047013.7,N
1457071555.3,286047011.8,N
1457071575.1,286047010.8,N
1457071576.0,286047010.8,N
1457071595.8,286047009.7,N
1457071615.7,286047010.1,N
1457071635.5,286047013.1,Y
1457071655.3,286047003.6,P
1457071675.2,286046999.1,N
1457071695.9,286046997.3,N
1457071715.7,286046995.8,N
1457071735.6,286046993.9,N
1457071755.4,286046999.0,N
1457071775.2,286046996.7,N
1457071795.0,286046998.5,N
1457071796.0,286046998.5,N
1457071815.8,286047001.6,N
1457071835.6,286047001.4,N
1457071855.4,286046999.3,N
1457071875.3,286046999.1,N
1457071895.1,286046995.8,N
1457071915.8,286046999.6,N
1457071935.7,286046996.9,N
1457071955.5,286046996.1,N
1457071975.3,286046994.3,N
1457071995.2,286046997.4,N
1457072015.9,286047002.5,N
1457072035.7,286047004.0,N
1457072055.6,286047001.8,N
1457072075.4,286047002.6,N
1457072095.2,286047000.1,N
1457072115.0,286047000.9,N
1457072116.0,286047000.9,N
1457072135.8,286046998.7,N
1457072155.6,286047001.2,N
1457072175.4,286046998.1,N
1457072195.3,286046999.3,N
1457072215.1,286046998.3,N
1457072235.8,286046998.5,N
1457072255.7,286046999.2,N
1457072275.5,286046998.5,N
1457072295.3,286046995.4,N
1457072315.2,286046994.5,N
1457072335.9,286046988.9,Y
1457072355.7,286046993.1,P
1457072375.6,286046991.8,N
1457072395.4,286046992.7,N
1457072415.2,286046990.8,Y
1457072435.1,286046995.4,P
1457072436.0,286046995.4,P
1457072455.8,286046993.5,P
1457072475.6,286046992.2,Y
1457072495.5,286047000.9,P
1457072515.3,286047002.1,N
1457072535.1,286047000.4,N
1457072555.9,286046995.9,N
1457072575.7,286046996.2,N
1457072595.5,286046993.9,N
1457072615.4,286046995.0,N
1457072635.2,286047001.1,N
1457072655.0,286046998.8,N
1457072655.9,286046998.8,N
1457072675.8,286046998.4,N
1457072695.6,286046998.7,N
1457072715.4,286046996.9,N
1457072735.2,286047001.0,N
1457072755.1,286047000.8,N
1457072756.0,286047000.8,N
1457072775.8,286047000.8,N
1457072795.6,286046993.4,N
1457072815.5,286046991.9,N
1457072835.3,286046992.7,N
1457072855.1,286046986.9,Y
1457072875.9,286046990.1,P
1457072895.7,286046989.1,N
1457072915.5,286046989.2,N
1457072935.4,286046991.1,N
1457072955.2,286046990.3,Y
1457072975.0,286047002.5,P
1457072975.9,286047002.5,N
1457072995.8,286046998.3,N
1457073015.6,286047003.2,N
1457073035.4,286047004.2,N
1457073055.3,286047003.8,N
1457073075.1,286047004.3,N
1457073076.0,286047004.3,N
1457073095.8,286047011.9,N
1457073115.7,286047010.7,N
1457073135.5,286047010.2,N
1457073155.3,286047006.5,N
1457073175.2,286047008.3,N
1457073195.9,286047008.4,N
1457073215.7,286047012.4,N
1457073235.5,286047010.3,N
1457073255.4,286047009.6,N
1457073275.2,286047010.9,N
1457073295.0,286047011.9,N
1457073295.9,286047011.9,N
1457073315.8,286047018.2,Y
1457073335.6,286047014.1,P
1457073355.4,286047012.5,P
1457073375.3,286047011.2,P
1457073395.1,286047015.3,Y
1457073415.8,286047001.9,P
1457073435.7,286047002.8,N
1457073455.5,286047004.9,N
1457073475.3,286047004.9,N
1457073495.2,286047006.0,N
1457073515.9,286047008.9,Y
1457073535.7,286047003.8,P
1457073555.6,286047000.5,N
1457073575.4,286047002.7,N
1457073595.2,286047001.7,N
1457073615.1,286046999.7,N
1457073616.0,286046999.7,N
1457073635.8,286047002.8,N
1457073655.6,286047003.8,N
1457073675.5,286047003.4,N
1457073695.3,286047006.4,Y
1457073715.1,286047004.7,P
1457073735.9,286047008.8,P
1457073755.7,286047007.6,N
1457073775.5,286047009.0,Y
1457073795.4,286047002.1,P
1457073815.2,286047007.3,P
1457073835.0,286047013.4,P
1457073835.9,286047013.4,Y
1457073855.8,286047012.0,P
1457073875.6,286047010.9,P
1457073895.4,286047013.7,P
1457073915.3,286047013.1,Y
1457073935.1,286047002.0,P
1457073936.0,286047002.0,N
1457073955.8,286047003.8,N
1457073975.7,286047002.1,N
1457073995.5,286047000.0,N
1457074015.3,286046999.9,N
1457074035.2,286046998.7,N
1457074055.9,286046995.3,N
1457074075.7,286046997.6,N
1457074095.5,286046998.6,N
1457074115.4,286046999.8,N
1457074135.2,286047002.7,N
1457074155.0,286047007.3,N
1457074155.9,286047007.3,N
1457074175.8,286047004.7,N
1457074195.6,286047008.3,N
1457074215.4,286047007.1,N
1457074235.3,286047006.3,N
1457074255.1,286047010.8,N
1457074256.0,286047010.8,N
1457074275.8,286047009.3,N
1457074295.7,286047006.4,N
1457074315.5,286047005.5,N
1457074335.3,286047007.0,N
1457074355.2,286047005.8,N
1457074375.9,286047002.0,N
1457074395.7,286047000.4,N
1457074415.5,286047002.6,N
1457074435.4,286046998.6,N
1457074455.2,286046996.7,N
1457074475.0,286046999.4,N
1457074475.9,286046999.4,N
1457074495.8,286046997.2,N
1457074515.6,286047001.0,N
1457074535.4,286047002.4,N
1457074555.3,286046999.3,N
1457074575.1,286046994.6,N
1457074595.8,286046992.4,N
1457074615.7,286046991.1,N
1457074635.5,286046986.0,N
1457074655.3,286046982.9,N
1457074675.2,286046984.2,N
1457074695.9,286046983.4,N
1457074715.7,286046978.9,N
1457074735.6,286046976.7,N
1457074755.4,286046974.9,N
1457074775.2,286046972.4,N
1457074795.0,286046972.0,N
1457074796.0,286046972.0,N
