#timestamp,LO_Frequency,Hit,StdDev 
1642791615.3,286046996.9,N
1642791635.2,286046996.5,N
1642791655.9,286046997.8,N
1642791675.8,286046997.9,N
1642791695.6,286046997.2,N
1642791715.4,286046997.1,N
1642791735.3,286046999.2,N
1642791755.1,286046994.9,Y
1642791775.8,286046998.6,P
1642791795.7,286046999.2,P
1642791815.5,286046996.9,P
1642791835.4,286046996.5,Y
1642791855.2,286047000.8,P
1642791875.0,286047000.1,N
1642791875.9,286047000.1,N
1642791895.8,286047000.0,N
1642791915.6,286047002.4,N
1642791935.5,286047002.3,N
1642791955.3,286047000.1,N
1642791975.1,286047002.8,N
1642791995.9,286047000.0,N
1642792015.7,286047002.4,N
1642792035.6,286047000.5,N
1642792055.4,286047000.5,N
1642792075.2,286046998.1,N
1642792095.1,286047000.5,N
1642792096.0,286047000.5,N
1642792115.8,286047000.5,N
1642792135.7,286046998.9,N
1642792155.5,286046998.1,N
1642792175.3,286046998.7,N
1642792195.2,286046999.5,N
1642792215.9,286046998.7,N
1642792235.7,286046998.9,N
1642792255.6,286047000.6,N
1642792275.4,286046998.1,N
1642792295.3,286047000.2,N
1642792315.1,286047002.4,N
1642792316.0,286047002.4,N
1642792335.8,286047000.9,N
1642792355.7,286046998.1,N
1642792375.5,286047000.6,N
1642792395.3,286046999.9,N
1642792415.2,286046998.1,N
1642792435.0,286047000.7,N
1642792435.9,286047000.7,N
1642792455.8,286046998.1,N
1642792475.6,286046998.1,N
1642792495.4,286047000.4,N
1642792515.3,286047000.7,N
1642792535.1,286047000.7,N
1642792555.8,286047000.6,N
1642792575.7,286047001.0,N
1642792595.5,286047001.2,N
1642792615.4,286046998.1,N
1642792635.2,286046998.6,N
1642792655.0,286046996.8,N
1642792655.9,286046996.8,N
1642792675.8,286046996.5,N
1642792695.6,286046999.1,N
1642792715.4,286046997.0,N
1642792735.3,286046996.9,N
1642792755.1,286046998.7,N
1642792775.9,286046999.0,N
1642792795.7,286046998.3,N
1642792815.5,286046998.6,N
1642792835.4,286046999.6,N
1642792855.2,286046997.4,N
1642792875.0,286046999.6,N
1642792876.0,286046999.6,N
1642792895.8,286046998.9,N
1642792915.6,286047001.0,N
1642792935.5,286047000.7,N
1642792955.3,286047000.9,N
1642792975.1,286047000.7,N
1642792995.9,286046999.7,N
1642793015.7,286046998.3,N
1642793035.6,286046999.0,N
1642793055.4,286046996.7,N
1642793075.2,286046997.2,N
1642793095.1,286046996.7,N
1642793096.0,286046996.7,N
1642793115.8,286046996.6,N
1642793135.6,286046997.2,N
1642793155.5,286047010.9,Y
1642793175.3,286047018.3,P
1642793195.2,286047014.4,N
1642793215.9,286047014.3,N
1642793235.7,286047011.0,N
1642793255.6,286047023.6,Y
1642793275.4,286047006.7,P
1642793295.3,286047005.4,N
1642793315.1,286047002.1,N
1642793316.0,286047002.1,N
1642793335.8,286046998.1,N
1642793355.7,286046997.9,N
1642793375.5,286046993.3,N
1642793395.3,286046994.5,N
1642793415.2,286046992.1,N
1642793435.0,286046992.5,N
1642793435.9,286046992.5,N
1642793455.8,286046994.3,N
1642793475.6,286046995.8,N
1642793495.4,286046991.8,N
1642793515.3,286046992.6,N
1642793535.1,286046991.0,N
1642793555.8,286046989.6,N
1642793575.7,286046989.3,N
1642793595.5,286046987.8,N
1642793615.4,286046987.5,N
1642793635.2,286046987.5,N
1642793655.0,286046988.1,N
1642793655.9,286046988.1,N
1642793675.8,286046985.8,N
1642793695.6,286046983.7,N
1642793715.4,286046986.1,N
1642793735.3,286046986.6,N
1642793755.1,286046986.2,N
1642793775.9,286046985.5,N
1642793795.7,286046985.9,N
1642793815.5,286046984.2,N
1642793835.4,286046986.3,N
1642793855.2,286046986.4,N
1642793875.1,286046983.9,Y
1642793876.0,286046983.9,P
1642793895.8,286046994.3,N
1642793915.7,286046994.4,N
1642793935.5,286046993.5,N
1642793955.3,286046996.4,N
1642793975.2,286046993.6,N
1642793995.9,286046994.1,N
1642794015.7,286046994.0,N
1642794035.6,286046994.4,N
1642794055.4,286046993.8,N
1642794075.3,286046996.0,N
1642794095.1,286046995.7,N
1642794096.0,286046995.7,N
1642794115.8,286046995.4,N
1642794135.7,286046993.4,N
1642794155.5,286046995.5,N
1642794175.3,286046996.2,N
1642794195.2,286046993.5,N
1642794215.0,286046996.3,N
1642794215.9,286046996.3,N
1642794235.8,286046993.7,N
1642794255.6,286046996.4,N
1642794275.4,286046993.7,N
1642794295.3,286046994.4,N
1642794315.1,286046994.7,N
1642794335.8,286046991.8,Y
1642794355.7,286046999.3,P
1642794375.5,286046998.8,N
1642794395.4,286046998.2,N
1642794415.2,286047000.6,N
1642794435.0,286046999.0,N
1642794435.9,286046999.0,N
1642794455.8,286046998.1,N
1642794475.6,286047000.8,N
1642794495.5,286046998.3,N
1642794515.3,286047000.5,N
1642794535.1,286046998.5,N
1642794555.9,286046998.9,N
1642794575.7,286046999.4,N
1642794595.6,286046999.0,N
1642794615.4,286046998.7,N
1642794635.2,286046999.1,N
1642794655.1,286046996.6,N
1642794656.0,286046996.6,N
1642794675.8,286046998.6,N
1642794695.7,286047000.8,N
1642794715.5,286047000.3,N
1642794735.3,286046998.1,N
1642794755.2,286046998.6,N
1642794775.0,286047000.9,N
1642794775.9,286047000.9,N
1642794795.8,286047000.8,N
1642794815.6,286046998.6,N
1642794835.4,286046998.7,N
1642794855.3,286046999.6,N
1642794875.1,286046996.7,N
1642794895.8,286046998.7,N
1642794915.7,286046996.9,N
1642794935.5,286046999.1,N
1642794955.4,286046999.0,N
1642794975.2,286046999.6,N
1642794995.0,286046996.7,N
1642794995.9,286046996.7,N
1642795015.8,286046996.5,N
1642795035.6,286046999.5,N
1642795055.4,286046997.0,N
1642795075.3,286046997.5,N
1642795095.1,286046997.2,N
1642795115.9,286046994.9,Y
1642795135.7,286046999.0,P
1642795155.5,286046997.3,P
1642795175.4,286046996.9,P
1642795195.2,286046997.9,N
