#timestamp,LO_Frequency,Hit 
1499115615.7,286047113.5,N
1499115635.6,286047111.8,N
1499115655.4,286047113.8,N
1499115675.2,286047111.9,N
1499115695.1,286047114.3,N
1499115696.0,286047114.3,N
1499115715.8,286047115.1,N
1499115735.6,286047115.1,N
1499115755.5,286047118.0,Y
1499115775.3,286047078.1,N
1499115795.1,286047078.7,N
1499115815.9,286047080.7,N
1499115835.7,286047080.5,N
1499115855.5,286047082.7,N
1499115875.4,286047082.8,N
1499115895.2,286047079.7,N
1499115915.0,286047080.5,N
1499115915.9,286047080.5,N
1499115935.8,286047082.5,N
1499115955.6,286047082.2,N
1499115975.6,286047082.8,N
1499115995.5,286047081.8,N
1499116015.3,286047082.6,N
1499116035.1,286047082.2,N
1499116055.8,286047082.0,N
1499116075.7,286047082.5,N
1499116095.5,286047084.0,N
1499116115.9,286047084.3,N
1499116135.7,286047084.2,N
1499116155.6,286047081.8,N
1499116175.4,286047082.0,N
1499116195.2,286047081.4,N
1499116215.0,286047081.3,N
1499116215.9,286047081.3,N
1499116235.8,286047082.5,N
1499116255.6,286047081.4,N
1499116275.4,286047083.0,N
1499116295.3,286047084.9,N
1499116315.1,286047084.9,N
1499116335.8,286047085.6,N
1499116355.7,286047085.4,N
1499116375.5,286047085.8,N
1499116395.3,286047085.3,N
1499116415.2,286047083.5,N
1499116435.9,286047085.1,N
1499116455.7,286047087.1,N
1499116475.6,286047085.1,N
1499116495.4,286047085.0,N
1499116515.2,286047084.8,N
1499116535.1,286047086.9,N
1499116536.0,286047086.9,N
1499116555.8,286047086.7,N
1499116575.6,286047088.7,N
1499116595.4,286047088.0,N
1499116615.3,286047087.8,N
1499116635.1,286047090.3,N
1499116655.8,286047089.6,N
1499116675.7,286047088.1,N
1499116695.5,286047090.7,N
1499116715.3,286047092.0,N
1499116735.2,286047089.5,N
1499116755.9,286047089.6,N
1499116775.7,286047091.7,N
1499116795.6,286047092.4,N
1499116815.4,286047091.9,N
1499116835.2,286047091.5,N
1499116855.1,286047092.5,N
1499116856.0,286047092.5,N
1499116875.8,286047095.0,N
1499116895.6,286047095.5,N
1499116915.4,286047095.0,N
1499116935.3,286047092.8,N
1499116955.1,286047092.6,N
1499116975.8,286047093.2,N
1499116995.7,286047092.6,N
1499117015.5,286047093.2,N
1499117035.3,286047095.5,N
1499117055.2,286047094.9,N
1499117075.9,286047094.6,N
1499117095.7,286047092.5,N
1499117115.6,286047095.6,N
1499117135.4,286047093.8,N
1499117155.2,286047093.7,N
1499117175.1,286047093.5,N
1499117176.0,286047093.5,N
1499117195.8,286047093.3,N
1499117215.6,286047095.2,N
1499117235.5,286047094.6,N
1499117255.3,286047096.6,N
1499117275.1,286047096.4,N
1499117295.8,286047096.5,N
1499117315.7,286047097.1,N
1499117335.5,286047097.2,N
1499117355.3,286047094.7,N
1499117375.2,286047097.1,N
1499117395.0,286047097.2,N
1499117395.9,286047097.2,N
1499117415.7,286047094.5,N
1499117435.6,286047097.0,N
1499117455.4,286047097.5,N
1499117475.2,286047101.9,N
1499117495.1,286047100.0,N
1499117496.0,286047100.0,N
1499117515.8,286047098.8,N
1499117535.6,286047095.8,N
1499117555.5,286047098.1,N
1499117575.3,286047101.5,N
1499117595.1,286047100.5,N
1499117615.9,286047100.8,N
1499117635.7,286047101.3,N
1499117655.5,286047103.6,N
1499117675.3,286047098.9,N
1499117695.2,286047101.0,N
1499117715.0,286047102.8,N
1499117715.9,286047102.8,N
1499117735.7,286047103.5,N
1499117755.6,286047101.5,N
1499117775.4,286047102.8,N
1499117795.2,286047102.2,N
1499117815.1,286047103.3,N
1499117816.0,286047103.3,N
1499117835.8,286047101.3,N
1499117855.6,286047103.1,N
1499117875.5,286047101.1,N
1499117895.3,286047101.5,N
1499117915.1,286047103.5,N
1499117935.9,286047102.8,N
1499117955.7,286047102.6,N
1499117975.5,286047104.0,N
1499117995.4,286047106.4,N
1499118015.2,286047104.5,N
1499118035.0,286047106.4,N
1499118035.9,286047106.4,N
1499118055.8,286047106.6,N
1499118075.6,286047106.5,N
1499118095.4,286047106.0,N
1499118115.2,286047106.2,N
1499118135.1,286047103.7,N
1499118136.0,286047103.7,N
1499118155.8,286047103.7,N
1499118175.6,286047109.0,N
1499118195.5,286047111.3,N
1499118215.3,286047110.4,N
1499118235.1,286047109.3,N
1499118255.9,286047109.3,N
1499118275.7,286047110.6,N
1499118295.5,286047111.3,N
1499118315.4,286047108.8,N
1499118335.2,286047108.8,N
1499118355.0,286047111.4,N
1499118355.9,286047111.4,N
1499118375.8,286047111.5,N
1499118395.6,286047111.0,N
1499118415.4,286047111.4,N
1499118435.3,286047110.3,N
1499118455.1,286047111.4,N
1499118456.0,286047111.4,N
1499118475.8,286047109.1,N
1499118495.7,286047113.2,N
1499118515.5,286047111.8,N
1499118535.3,286047112.6,N
1499118555.2,286047112.4,N
1499118575.9,286047112.6,N
1499118595.7,286047112.9,N
1499118615.6,286047112.2,N
1499118635.4,286047113.5,N
1499118655.2,286047113.6,N
1499118675.0,286047114.8,N
1499118675.9,286047114.8,N
1499118695.8,286047114.1,N
1499118715.6,286047116.3,Y
1499118735.4,286047061.4,N
1499118755.3,286047059.2,N
1499118775.1,286047059.8,N
1499118795.8,286047062.0,N
1499118815.7,286047062.0,N
1499118835.5,286047059.0,N
1499118855.3,286047058.9,N
1499118875.2,286047061.4,N
1499118895.9,286047061.8,N
1499118915.7,286047061.7,N
1499118935.6,286047063.5,N
1499118955.4,286047062.7,N
1499118975.2,286047065.2,N
1499118995.0,286047064.9,N
1499118996.0,286047064.9,N
1499119015.8,286047064.9,N
1499119035.6,286047064.2,N
1499119055.4,286047063.9,N
1499119075.3,286047064.0,N
1499119095.1,286047065.9,N
1499119115.8,286047066.0,N
1499119135.7,286047065.8,N
1499119155.5,286047067.5,N
1499119175.3,286047066.9,N
1499119195.2,286047068.8,N
