#timestamp,LO_Frequency,Hit 
1505264415.0,286047005.3,N
1505264415.9,286047005.3,N
1505264435.8,286047004.7,N
1505264455.6,286047005.6,N
1505264475.4,286047001.4,N
1505264495.3,286047002.2,N
1505264515.1,286047002.0,N
1505264516.0,286047002.0,N
1505264535.8,286046999.7,N
1505264555.7,286047002.8,N
1505264575.5,286047002.5,N
1505264595.3,286047002.6,N
1505264615.1,286046999.7,N
1505264635.9,286047000.6,N
1505264655.7,286046998.6,N
1505264675.5,286046997.9,N
1505264695.4,286046995.4,N
1505264715.2,286046995.6,N
1505264735.0,286046995.6,N
1505264735.9,286046995.6,N
1505264755.8,286046997.7,N
1505264775.6,286047001.2,N
1505264795.4,286046998.6,N
1505264815.3,286046998.1,N
1505264835.1,286046997.7,N
1505264836.0,286046997.7,N
1505264855.8,286046996.4,N
1505264875.7,286046993.9,N
1505264895.5,286046988.7,N
1505264915.3,286046989.7,N
1505264935.1,286046988.5,N
1505264955.9,286046992.3,N
1505264975.7,286046993.8,N
1505264995.5,286046997.9,N
1505265015.4,286046995.2,N
1505265035.2,286046992.0,N
1505265055.0,286046993.4,N
1505265055.9,286046993.4,N
1505265075.8,286046993.9,N
1505265095.6,286046987.2,P
1505265115.4,286046992.0,N
1505265135.3,286046993.4,N
1505265155.1,286046994.8,N
1505265175.8,286046991.3,N
1505265195.7,286046992.7,N
1505265215.5,286046992.8,N
1505265235.3,286046998.9,N
1505265255.2,286047004.0,N
1505265275.9,286047001.9,N
1505265295.7,286047005.8,N
1505265315.6,286047004.8,N
1505265335.4,286047004.9,N
1505265355.2,286047002.5,N
1505265375.0,286046997.4,N
1505265376.0,286046997.4,N
1505265395.8,286046995.9,N
1505265415.6,286046995.0,N
1505265435.4,286046998.0,N
1505265455.3,286046993.8,N
1505265475.1,286046995.0,N
1505265495.8,286046993.1,N
1505265515.7,286046993.6,N
1505265535.5,286047003.9,N
1505265555.3,286047001.2,N
1505265575.2,286046998.3,N
1505265595.9,286046997.7,N
1505265615.7,286046997.6,N
1505265635.6,286046995.6,N
1505265655.4,286046998.7,N
1505265675.2,286046999.4,N
1505265695.0,286046996.9,N
1505265695.9,286046996.9,N
1505265715.8,286046998.1,N
1505265735.6,286047001.2,N
1505265755.4,286047004.0,N
1505265775.3,286047005.9,N
1505265795.1,286047004.1,N
1505265815.8,286047000.3,N
1505265835.7,286046999.9,N
1505265855.5,286046998.4,N
1505265875.3,286046996.6,N
1505265895.2,286046997.8,N
1505265915.9,286046994.9,N
1505265935.7,286046999.6,N
1505265955.6,286047002.0,N
1505265975.4,286047003.6,N
1505265995.2,286047002.8,N
1505266015.0,286047002.5,N
1505266016.0,286047002.5,N
1505266035.8,286047002.5,N
1505266055.6,286047005.4,N
1505266075.4,286047007.2,N
1505266095.3,286047006.5,N
1505266115.1,286047009.8,N
1505266135.8,286047009.5,N
1505266155.7,286047009.3,N
1505266175.5,286047009.9,N
1505266195.3,286047010.7,N
1505266215.2,286047011.2,N
1505266235.9,286047007.7,N
1505266255.7,286047008.7,N
1505266275.6,286047008.7,N
1505266295.4,286047008.3,N
1505266315.2,286047008.4,N
1505266335.1,286047007.5,N
1505266336.0,286047007.5,N
1505266355.8,286047007.5,N
1505266375.6,286047006.6,N
1505266395.5,286047007.9,N
1505266415.3,286047009.0,N
1505266435.1,286047009.8,N
1505266455.9,286047017.2,P
1505266475.7,286047006.5,N
1505266495.5,286047006.8,N
1505266515.3,286047010.3,N
1505266535.2,286047013.4,P
1505266555.0,286047006.3,P
1505266555.9,286047006.3,N
1505266575.8,286047008.7,N
1505266595.6,286047010.2,P
1505266615.4,286047005.6,P
1505266635.3,286047005.5,N
1505266655.1,286047007.1,P
1505266675.8,286047005.5,P
1505266695.7,286047007.5,P
1505266715.5,286047008.4,P
1505266735.3,286047001.4,N
1505266755.2,286047003.8,N
1505266775.0,286047004.9,N
1505266775.9,286047004.9,N
1505266795.8,286047008.5,P
1505266815.6,286047005.3,P
1505266835.4,286046999.9,N
1505266855.2,286046999.4,N
1505266875.1,286046999.3,N
1505266876.0,286046999.3,N
1505266895.8,286046999.2,N
1505266915.6,286046997.5,N
1505266935.5,286046996.9,N
1505266955.3,286046995.5,N
1505266975.1,286046993.4,N
1505266995.9,286046996.7,N
1505267015.7,286047001.8,N
1505267035.5,286046993.9,N
1505267055.4,286046991.3,N
1505267075.2,286046995.0,N
1505267095.0,286046996.4,N
1505267095.9,286046996.4,N
1505267115.7,286046991.7,N
1505267135.6,286046995.6,N
1505267155.4,286046997.3,N
1505267175.2,286046997.4,N
1505267195.1,286046993.3,N
1505267196.0,286046993.3,N
1505267215.8,286046992.9,N
1505267235.7,286046987.0,P
1505267255.5,286046994.0,N
1505267275.3,286046994.1,N
1505267295.1,286046995.2,N
1505267315.9,286046994.2,N
1505267335.7,286046996.3,N
1505267355.5,286046998.2,N
1505267375.4,286046999.7,N
1505267395.2,286047001.7,N
1505267415.0,286047007.1,N
1505267415.9,286047007.1,N
1505267435.8,286047006.9,N
1505267455.6,286047011.6,N
1505267475.4,286047014.7,N
1505267495.3,286047017.4,N
1505267515.1,286047019.6,N
1505267516.0,286047019.6,N
1505267535.8,286047022.0,N
1505267555.7,286047022.8,N
1505267575.5,286047019.9,N
1505267595.3,286047015.9,N
1505267615.2,286047012.4,N
1505267635.9,286047010.1,N
1505267655.7,286047008.6,N
1505267675.5,286047009.8,N
1505267695.4,286047009.3,N
1505267715.2,286047013.6,N
1505267735.0,286047010.2,N
1505267735.9,286047010.2,N
1505267755.8,286047009.1,N
1505267775.6,286047011.6,N
1505267795.4,286047009.6,N
1505267815.3,286047008.4,N
1505267835.1,286047005.7,N
1505267836.0,286047005.7,N
1505267855.8,286047012.1,N
1505267875.7,286047013.9,N
1505267895.5,286047015.6,N
1505267915.3,286047011.3,N
1505267935.2,286047011.6,N
1505267955.9,286047015.0,P
1505267975.7,286047004.3,P
1505267995.6,286047002.4,N
