#timestamp,LO_Frequency,Hit,StdDev 
1522594815.5,286047004.2,N
1522594835.3,286047003.4,N
1522594855.1,286047005.0,N
1522594875.9,286047008.3,N
1522594895.7,286047006.4,N
1522594915.5,286047004.5,N
1522594935.4,286047008.9,N
1522594955.2,286047013.5,N
1522594975.1,286047010.8,N
1522594976.0,286047010.8,N
1522594995.8,286047010.6,N
1522595015.6,286047008.5,N
1522595035.5,286047009.1,N
1522595055.3,286047008.4,N
1522595075.1,286047006.6,N
1522595095.9,286047005.6,N
1522595115.7,286047003.8,N
1522595135.5,286047004.4,N
1522595155.4,286047002.2,N
1522595175.2,286047007.5,N
1522595195.1,286047010.7,N
1522595196.0,286047010.7,N
1522595215.8,286047001.9,N
1522595235.6,286047005.8,N
1522595255.5,286047003.2,N
1522595275.3,286047004.7,N
1522595295.1,286047004.6,N
1522595315.9,286047008.2,N
1522595335.7,286047010.9,Y
1522595355.6,286047005.3,P
1522595375.4,286047008.9,P
1522595395.2,286047008.4,P
1522595415.1,286047007.6,Y
1522595416.0,286047007.6,P
1522595435.8,286046998.4,P
1522595455.6,286046998.8,N
1522595475.5,286047001.2,N
1522595495.3,286046995.2,N
1522595515.2,286046992.4,N
1522595535.9,286046984.3,N
1522595555.7,286046979.9,N
1522595575.6,286046976.0,N
1522595595.4,286046976.1,N
1522595615.2,286046973.3,N
1522595635.1,286046976.5,N
1522595636.0,286046976.5,N
1522595655.8,286046982.0,N
1522595675.7,286046985.8,N
1522595695.5,286046984.9,N
1522595715.3,286046983.8,N
1522595735.2,286046991.2,N
1522595755.0,286046993.8,N
1522595755.9,286046993.8,N
1522595775.7,286046990.9,N
1522595795.6,286046990.7,N
1522595815.4,286046987.3,N
1522595835.3,286046991.0,N
1522595855.1,286046989.2,N
1522595856.0,286046989.2,N
1522595875.8,286046989.2,N
1522595895.7,286046986.4,N
1522595915.5,286046986.0,N
1522595935.3,286046988.7,N
1522595955.2,286046991.8,N
1522595975.0,286046985.3,N
1522595975.9,286046985.3,N
1522595995.8,286046984.2,N
1522596015.6,286046985.0,N
1522596035.4,286046984.2,N
1522596055.3,286046990.0,N
1522596075.1,286046982.8,Y
1522596095.8,286046993.5,P
1522596115.7,286046999.3,N
1522596135.5,286047003.5,N
1522596155.4,286047002.1,N
1522596175.2,286047000.1,N
1522596195.0,286047004.4,N
1522596195.9,286047004.4,N
1522596215.8,286047003.3,N
1522596235.6,286047007.6,N
1522596255.4,286047004.1,N
1522596275.3,286046999.2,N
1522596295.1,286046999.2,N
1522596315.9,286047000.3,N
1522596335.7,286046999.4,N
1522596355.5,286046997.1,N
1522596375.4,286046997.0,N
1522596395.2,286046999.0,N
1522596415.0,286046998.9,N
1522596415.9,286046998.9,N
1522596435.8,286047000.6,N
1522596455.6,286047000.5,N
1522596475.5,286046996.7,N
1522596495.3,286046992.0,N
1522596515.1,286046993.4,N
1522596535.9,286046995.3,N
1522596555.7,286046995.7,N
1522596575.5,286046994.2,N
1522596595.4,286046990.8,N
1522596615.2,286046988.2,N
1522596635.0,286046985.4,N
1522596636.0,286046985.4,N
1522596655.8,286046988.2,N
1522596675.6,286046983.9,N
1522596695.5,286046983.4,N
1522596715.3,286046983.0,N
1522596735.1,286046984.5,N
1522596755.9,286046982.7,N
1522596775.7,286046984.3,N
1522596795.5,286046982.9,N
1522596815.4,286046982.8,N
1522596835.2,286046982.7,N
1522596855.1,286046981.3,N
1522596856.0,286046981.3,N
1522596875.8,286046983.5,N
1522596895.6,286046984.7,N
1522596915.5,286046989.1,N
1522596935.3,286046991.2,N
1522596955.1,286046991.3,N
1522596975.9,286046991.5,N
1522596995.7,286046987.9,N
1522597015.6,286046986.3,N
1522597035.4,286046988.0,N
1522597055.2,286046982.6,Y
1522597075.1,286046995.2,P
1522597076.0,286047011.9,N
1522597095.8,286046998.8,N
1522597115.7,286047000.3,N
1522597135.5,286047002.2,N
1522597155.3,286047001.9,N
1522597175.2,286047007.4,N
1522597195.9,286047001.5,N
1522597215.7,286047002.5,N
1522597235.6,286046998.4,N
1522597255.4,286046996.3,N
1522597275.2,286046999.4,N
1522597295.1,286047002.6,N
1522597296.0,286047002.6,N
1522597315.8,286046999.7,N
1522597335.7,286046999.7,N
1522597355.5,286047002.3,N
1522597375.3,286047002.4,N
1522597395.2,286047002.1,N
1522597415.0,286047001.9,N
1522597415.9,286047001.9,N
1522597435.7,286047001.3,N
1522597455.6,286047007.5,N
1522597475.4,286047001.5,N
1522597495.3,286046999.5,N
1522597515.1,286046993.8,N
1522597516.0,286046993.8,N
1522597535.8,286046991.3,N
1522597555.7,286046988.0,N
1522597575.5,286046986.0,N
1522597595.4,286046989.2,N
1522597615.2,286046990.8,N
1522597635.0,286046988.1,N
1522597635.9,286046988.1,N
1522597655.8,286046989.5,N
1522597675.6,286046989.3,N
1522597695.5,286046987.1,N
1522597715.3,286046987.8,N
1522597735.1,286046987.5,N
1522597755.9,286046990.9,N
1522597775.7,286046987.6,N
1522597795.5,286046987.0,N
1522597815.4,286046988.7,N
1522597835.2,286046991.9,N
1522597855.1,286046992.6,N
1522597856.0,286046992.6,N
1522597875.8,286046990.1,N
1522597895.6,286046992.6,N
1522597915.5,286046997.6,N
1522597935.3,286046997.4,N
1522597955.1,286046999.5,N
1522597975.9,286046998.5,N
1522597995.7,286047001.5,N
1522598015.6,286046998.8,N
1522598035.4,286046998.3,N
1522598055.2,286046996.1,N
1522598075.1,286046996.8,N
1522598076.0,286046996.8,N
1522598095.8,286046998.5,N
1522598115.7,286046999.0,N
1522598135.5,286047002.4,N
1522598155.3,286047003.4,N
1522598175.2,286047003.6,N
1522598195.0,286047002.6,N
1522598195.9,286047002.6,N
1522598215.8,286047002.4,N
1522598235.6,286046998.7,N
1522598255.4,286047000.5,N
1522598275.3,286047002.3,N
1522598295.1,286047001.5,N
1522598296.0,286047001.5,N
1522598315.8,286047000.5,N
1522598335.7,286046998.6,N
1522598355.5,286046998.5,N
1522598375.3,286046999.0,N
1522598395.2,286046997.7,N
