#timestamp,LO_Frequency,Hit,StdDev 
1502139615.4,286047000.8,N,0.4
1502139635.3,286047000.7,N,0.4
1502139655.1,286047000.4,N,0.4
1502139675.9,286047002.6,Y,0.0
1502139695.7,286047002.8,P,1.0
1502139715.5,286046999.7,N,1.3
1502139735.4,286047002.5,N,1.3
1502139755.2,286047002.7,N,1.2
1502139775.1,286046999.8,N,1.3
1502139776.0,286046999.8,N,1.4
1502139795.8,286047002.8,N,1.4
1502139815.6,286047000.1,N,1.4
1502139835.5,286047002.3,N,1.3
1502139855.3,286047001.7,N,1.3
1502139875.2,286046999.8,N,1.3
1502139895.9,286046999.7,N,1.3
1502139915.7,286046999.8,N,1.3
1502139935.6,286047000.0,N,1.3
1502139955.4,286047000.2,N,1.3
1502139975.3,286047000.1,N,1.2
1502139995.1,286047002.3,N,1.2
1502139996.0,286047002.3,N,1.2
1502140015.8,286047002.5,N,1.3
1502140035.7,286047002.8,N,1.3
1502140055.5,286047002.5,N,1.3
1502140075.4,286047004.4,Y,0.0
1502140125.2,286047002.3,E,nan
1502140135.2,286047000.7,N,0.0
1502140155.9,286046998.8,P,1.0
1502140175.7,286046999.1,N,0.8
1502140195.6,286046998.9,N,0.8
1502140215.4,286046998.5,N,0.8
1502140235.3,286047000.8,N,0.9
1502140255.1,286047000.9,N,1.0
1502140256.0,286047000.9,N,1.0
1502140275.8,286046999.7,N,1.0
1502140295.7,286047000.8,N,1.0
1502140315.5,286046999.1,N,0.9
1502140335.4,286046998.5,N,1.0
1502140355.2,286046998.4,N,1.0
1502140375.0,286047001.2,N,1.0
1502140375.9,286047001.2,N,1.1
1502140395.8,286682705.7,Y,0.0
1502140415.6,286047000.7,P,0.4
1502140435.5,286047000.3,N,0.4
1502140455.3,286047000.8,N,0.4
1502140475.1,286047001.1,N,0.4
1502140495.9,286047000.4,N,0.4
1502140515.7,286046998.6,Y,0.0
1502140535.5,286046998.2,P,1.2
1502140555.4,286042725.2,P,2014.8
1502140575.2,286046998.3,N,1850.6
1502140595.1,286046998.5,N,1709.4
1502140596.0,286046998.5,N,1592.7
1502140615.8,286047001.2,N,1495.6
1502140635.6,286046998.8,N,1413.5
1502140655.5,286046998.6,N,1343.1
1502140675.3,286046998.8,N,1282.1
1502140695.2,286046998.3,N,1228.6
1502140715.9,286047000.8,N,1181.2
1502140735.7,286047000.6,N,1138.9
1502140755.6,286047000.6,N,1100.8
1502140775.4,286047000.7,N,1066.2
1502140795.3,286047000.3,N,1034.6
1502140815.1,286047000.4,N,1005.7
1502140816.0,286047000.4,N,979.1
1502140835.8,286047000.0,N,954.5
1502140855.7,286046998.1,N,931.6
1502140875.5,286047000.9,N,910.3
1502140895.3,286047000.5,N,890.4
1502140915.2,286047000.9,N,871.7
1502140935.0,286047000.9,N,854.2
1502140935.9,286047000.9,N,837.6
1502140955.8,286046999.9,N,822.0
1502140975.6,286047000.2,N,807.3
1502140995.4,286047000.4,N,793.3
1502141015.3,286047000.0,N,780.0
1502141035.1,286046999.9,N,767.3
1502141055.9,286047000.2,N,767.3
1502141075.7,286047000.0,N,767.3
1502141095.5,286047000.1,N,0.9
1502141115.4,286047000.9,N,0.9
1502141135.2,286047000.9,N,0.9
1502141155.1,286047000.1,N,0.8
1502141156.0,286047000.1,N,0.8
1502141175.8,286047000.7,N,0.8
1502141195.6,286047001.0,N,0.7
1502141215.5,286047001.1,N,0.7
1502141235.3,286047001.0,N,0.6
1502141255.2,286047001.1,N,0.6
1502141275.9,286047000.9,N,0.6
1502141295.7,286047000.4,N,0.6
1502141315.6,286047002.8,Y,0.0
1502141335.4,286047001.0,P,0.3
1502141355.3,286047001.2,P,0.3
1502141375.1,286047000.8,N,0.3
1502141395.8,286047001.2,Y,0.0
1502141415.7,286046999.3,P,0.8
1502141435.5,286047000.7,N,0.7
1502141455.4,286046998.6,N,0.9
1502141475.2,286047001.1,N,1.0
1502141495.0,286046999.9,N,0.9
1502141495.9,286046999.9,N,0.8
1502141515.8,286047000.3,N,0.8
1502141535.6,286047001.1,N,0.8
1502141555.5,286047001.1,N,0.8
1502141575.3,286047001.0,N,0.8
1502141595.1,286047000.5,N,0.8
1502141615.9,286047000.6,N,0.7
1502141635.7,286047002.5,Y,0.0
1502141655.6,286047002.6,P,1.1
1502141675.4,286047000.4,N,1.0
1502141695.2,286047000.3,N,1.0
1502141715.1,286047001.1,N,0.9
1502141716.0,286047001.1,N,0.8
1502141735.8,286047000.0,N,0.8
1502141755.7,286046998.2,N,1.2
1502141775.5,286046998.7,N,1.2
1502141795.3,286046998.4,N,1.3
1502141815.2,286047000.9,N,1.3
1502141835.0,286047001.2,N,1.2
1502141835.9,286682706.7,Y,0.0
1502141855.8,286047000.8,P,0.3
1502141875.6,286047000.1,N,0.3
1502141895.4,286047002.0,P,0.7
1502141915.3,286047000.5,N,0.7
1502141935.1,286047000.5,N,0.6
1502141955.9,286047002.3,Y,0.0
1502141975.7,286047001.2,P,0.3
1502141995.5,286046999.8,N,0.6
1502142015.4,286047001.1,N,0.6
1502142035.2,286046998.2,Y,0.0
1502142055.1,286047000.4,P,0.1
1502142056.0,286047000.4,N,0.1
1502142075.8,286046999.0,P,0.7
1502142095.6,286046999.0,N,0.7
1502142115.5,286046998.7,N,0.8
1502142135.3,286046999.4,N,0.8
1502142155.2,286046998.2,N,0.9
1502142175.9,286046999.8,N,0.8
1502142195.7,286047000.8,N,0.9
1502142215.6,286047001.2,N,0.9
1502142235.4,286046998.3,N,1.0
1502142255.3,286046999.0,N,1.0
1502142275.1,286046998.5,N,1.0
1502142276.0,286046998.5,N,1.0
1502142295.8,286046998.9,N,1.0
1502142315.7,286046999.3,N,0.9
1502142335.5,286046998.4,N,0.9
1502142355.3,286046998.7,N,0.9
1502142375.2,286046999.9,N,0.9
1502142395.0,286047000.5,N,0.9
1502142395.9,286047000.5,N,0.9
1502142415.8,286046998.1,N,0.9
1502142435.6,286047000.8,N,1.0
1502142455.5,286047004.3,Y,0.0
1502142475.3,286047004.4,P,2.5
1502142495.1,286046999.7,N,2.3
1502142515.9,286047002.1,N,2.0
1502142535.7,286047002.8,N,1.9
1502142555.5,286047000.0,N,1.8
1502142575.4,286047000.9,N,1.7
1502142595.2,286047000.6,N,1.6
1502142615.1,286047000.5,N,1.5
1502142616.0,286047000.5,N,1.5
1502142635.8,286047000.4,N,1.4
1502142655.6,286046999.9,N,1.4
1502142675.5,286047002.4,N,1.4
1502142695.3,286047002.7,N,1.4
1502142715.2,286047002.2,N,1.4
1502142735.0,286047002.4,N,1.4
1502142735.9,286047002.4,N,1.4
1502142755.7,286047002.6,N,1.3
1502142775.6,286047011.9,Y,0.0
1502142795.4,286046998.6,P,1.4
1502142815.3,286046998.1,N,1.5
1502142835.1,286047001.0,N,1.5
1502142855.8,286046998.2,N,1.4
1502142875.7,286046998.1,N,1.4
1502142895.5,286046998.8,N,1.3
1502142915.4,286046998.8,N,1.2
1502142935.2,286046998.2,N,1.2
1502142955.0,286046999.2,N,1.1
1502142955.9,286046999.2,N,1.1
1502142975.8,286046997.0,N,1.2
1502142995.6,286046997.8,N,1.2
1502143015.5,286046997.8,N,1.2
1502143035.3,286046997.2,N,1.2
1502143055.1,286046998.0,N,1.2
1502143075.9,286046995.2,Y,0.0
1502143095.7,286046996.7,P,0.9
1502143115.6,286046996.7,P,0.9
1502143135.4,286046997.1,P,0.8
1502143155.2,286046997.3,Y,0.0
1502143175.1,286047000.4,P,1.6
1502143176.0,286047000.4,N,1.5
1502143195.8,286047001.2,N,1.5
