#timestamp,LO_Frequency,Hit 
1503889215.1,286046988.7,N
1503889216.0,286046988.7,N
1503889235.8,286046988.7,N
1503889255.6,286046987.5,N
1503889275.5,286046985.6,N
1503889295.3,286046985.8,N
1503889315.1,286046986.1,N
1503889335.8,286046986.2,N
1503889355.7,286046986.7,N
1503889375.5,286046988.0,N
1503889395.3,286046987.7,P
1503889415.2,286046999.6,N
1503889435.0,286046999.3,N
1503889435.9,286046999.3,N
1503889455.7,286047002.8,N
1503889475.6,286046998.9,N
1503889495.4,286046995.1,N
1503889515.2,286046997.9,N
1503889535.1,286047002.2,N
1503889536.0,286047002.2,N
1503889555.8,286047002.5,N
1503889575.6,286047000.6,N
1503889595.5,286046999.4,N
1503889615.3,286046998.8,N
1503889635.1,286047001.1,N
1503889655.9,286047000.3,N
1503889675.7,286047004.3,N
1503889695.5,286047003.9,N
1503889715.4,286047003.1,N
1503889735.2,286047006.0,N
1503889755.0,286047001.3,N
1503889755.9,286047001.3,N
1503889775.7,286047003.4,N
1503889795.6,286047005.7,N
1503889815.4,286047003.4,N
1503889835.2,286047001.4,N
1503889855.1,286047000.0,N
1503889856.0,286047000.0,N
1503889875.8,286046998.7,N
1503889895.6,286046997.8,N
1503889915.5,286046996.6,N
1503889935.3,286046998.1,N
1503889955.1,286047000.2,N
1503889975.9,286047002.2,N
1503889995.7,286047004.3,N
1503890015.5,286047002.5,N
1503890035.4,286047004.2,N
1503890055.2,286047007.4,P
1503890075.0,286047007.4,N
1503890075.9,286047007.4,N
1503890095.8,286047004.6,N
1503890115.6,286047004.6,N
1503890135.4,286047008.8,P
1503890155.3,286047004.3,N
1503890175.1,286047002.5,N
1503890176.0,286047002.5,N
1503890195.8,286047002.1,N
1503890215.7,286046998.6,N
1503890235.5,286046998.4,N
1503890255.3,286047004.4,N
1503890275.2,286047002.6,N
1503890295.9,286047003.3,N
1503890315.7,286047004.1,N
1503890335.5,286047002.0,N
1503890355.4,286047005.8,N
1503890375.2,286046999.7,N
1503890395.0,286047002.4,N
1503890395.9,286047002.4,N
1503890415.8,286047002.5,N
1503890435.6,286047001.1,N
1503890455.4,286046998.3,N
1503890475.3,286046996.7,N
1503890495.1,286046999.2,N
1503890515.8,286046997.4,N
1503890535.7,286046998.9,N
1503890555.5,286046998.8,N
1503890575.3,286047001.3,N
1503890595.2,286047004.4,N
1503890615.9,286047002.6,N
1503890635.7,286047002.8,N
1503890655.6,286047000.3,N
1503890675.4,286046998.8,N
1503890695.2,286046997.2,N
1503890715.0,286047001.2,N
1503890715.9,286047001.2,N
1503890735.8,286047000.8,N
1503890755.6,286047002.5,N
1503890775.4,286047000.4,N
1503890795.3,286047002.1,N
1503890815.1,286047000.4,N
1503890835.8,286047002.4,N
1503890855.7,286046999.0,N
1503890875.5,286046999.3,N
1503890895.3,286046998.4,N
1503890915.2,286047002.0,N
1503890935.9,286047000.4,N
1503890955.7,286047001.0,N
1503890975.6,286047002.7,N
1503890995.4,286046999.7,N
1503891015.2,286047001.8,N
1503891035.0,286047001.0,N
1503891036.0,286047001.0,N
1503891055.8,286046997.0,N
1503891075.6,286046999.7,N
1503891095.4,286047001.6,N
1503891115.3,286047005.3,P
1503891135.1,286047005.8,N
1503891155.9,286047003.0,N
1503891175.7,286047005.3,N
1503891195.5,286047010.3,P
1503891215.4,286047000.4,N
1503891235.2,286046997.4,N
1503891255.0,286046999.2,N
1503891255.9,286046999.2,N
1503891275.8,286046996.5,N
1503891295.6,286046999.4,N
1503891315.4,286046998.8,N
1503891335.2,286047000.3,N
1503891355.1,286047002.0,N
1503891356.0,286047002.0,N
1503891375.8,286046998.5,N
1503891395.6,286046999.3,N
1503891415.5,286046996.8,N
1503891435.3,286046997.4,N
1503891455.1,286046996.1,N
1503891475.9,286046996.0,N
1503891495.7,286046991.8,N
1503891515.5,286046994.3,N
1503891535.4,286046997.1,N
1503891555.2,286046997.2,N
1503891575.0,286046995.3,N
1503891575.9,286046995.3,N
1503891595.8,286046997.4,N
1503891615.6,286046995.4,N
1503891635.4,286046995.3,N
1503891655.2,286046994.7,N
1503891675.1,286046993.6,N
1503891676.0,286046993.6,N
1503891695.8,286046991.2,N
1503891715.6,286046991.5,N
1503891735.5,286046991.5,P
1503891755.3,286046994.2,N
1503891775.1,286046994.1,N
1503891795.9,286046993.7,P
1503891815.7,286047005.3,P
1503891835.6,286047005.5,N
1503891855.4,286047001.9,N
1503891875.2,286046998.9,N
1503891895.0,286046997.7,N
1503891895.9,286046997.7,N
1503891915.8,286046998.9,N
1503891935.6,286047001.1,N
1503891955.4,286047003.2,N
1503891975.3,286047003.3,N
1503891995.1,286047009.2,N
1503892015.8,286047010.8,N
1503892035.7,286047008.2,N
1503892055.5,286047010.5,N
1503892075.3,286047011.3,N
1503892095.2,286047011.0,N
1503892115.9,286047008.6,N
1503892135.7,286047007.4,N
1503892155.5,286047006.7,N
1503892175.4,286047006.3,N
1503892195.2,286047009.9,N
1503892215.0,286047009.0,N
1503892215.9,286047009.0,N
1503892235.8,286047007.0,N
1503892255.6,286047009.0,N
1503892275.4,286047006.1,N
1503892295.3,286047007.3,N
1503892315.1,286047007.8,N
1503892316.0,286047007.8,N
1503892335.8,286047010.2,N
1503892355.7,286047013.2,P
1503892375.5,286047010.2,N
1503892395.3,286047008.2,N
1503892415.2,286047012.0,P
1503892435.0,286047002.5,N
1503892435.9,286047002.5,N
1503892455.7,286047004.2,N
1503892475.6,286047003.5,N
1503892495.4,286047003.3,N
1503892515.2,286047001.6,N
1503892535.1,286047005.1,N
1503892536.0,286047005.1,N
1503892555.8,286047002.7,N
1503892575.6,286047002.5,N
1503892595.5,286046999.0,N
1503892615.3,286046994.1,N
1503892635.1,286046994.3,N
1503892655.9,286046992.5,N
1503892675.7,286046996.2,N
1503892695.5,286046994.6,N
1503892715.3,286046995.5,N
1503892735.2,286046999.2,N
1503892755.0,286047002.7,N
1503892755.9,286047002.7,N
1503892775.7,286046999.0,N
1503892795.6,286047002.8,N
