#timestamp,LO_Frequency,Hit,StdDev 
1698073215.6,286047000.0,N
1698073235.4,286047000.6,N
1698073255.3,286046998.5,N
1698073275.1,286046999.9,N
1698073276.0,286046999.9,N
1698073295.8,286047000.4,N
1698073315.7,286046998.6,N
1698073335.5,286046999.1,N
1698073355.3,286046999.6,N
1698073375.2,286046999.2,N
1698073395.0,286046999.0,N
1698073395.9,286046999.0,N
1698073415.8,286046998.6,N
1698073435.6,286046998.4,N
1698073455.4,286046998.2,N
1698073475.3,286047000.7,N
1698073495.1,286047000.9,N
1698073515.9,286047001.0,N
1698073535.7,286046999.9,N
1698073555.5,286047002.0,N
1698073575.4,286047002.5,N
1698073595.2,286047002.6,N
1698073615.0,286047002.2,N
1698073615.9,286047002.2,N
1698073635.8,286047001.9,N
1698073655.6,286047001.3,N
1698073675.5,286047001.8,N
1698073695.3,286047001.3,N
1698073715.1,286047002.2,N
1698073735.9,286046999.7,N
1698073755.7,286047000.6,N
1698073775.6,286047000.8,N
1698073795.4,286046999.9,N
1698073815.2,286047000.4,N
1698073835.1,286047002.7,N
1698073836.0,286047002.7,N
1698073855.8,286047001.5,N
1698073875.6,286047001.6,N
1698073895.5,286047001.7,N
1698073915.3,286047003.8,N
1698073935.2,286047004.2,N
1698073955.9,286047003.5,N
1698073975.7,286047006.0,Y
1698073995.6,286047001.9,P
1698074015.4,286047001.9,P
1698074035.3,286047002.1,P
1698074055.1,286047001.5,Y
1698074056.0,286047001.5,P
1698074075.8,286047000.1,N
1698074095.7,286046999.7,N
1698074115.5,286047000.3,N
1698074135.4,286046999.8,N
1698074155.2,286046998.1,N
1698074175.0,286047001.2,N
1698074175.9,286047001.2,N
1698074195.8,286047000.8,N
1698074215.6,286046998.3,N
1698074235.5,286046998.1,N
1698074255.3,286046998.3,N
1698074275.2,286046999.3,N
1698074295.9,286046998.5,N
1698074315.7,286047000.6,N
1698074335.6,286047001.1,N
1698074355.4,286046998.5,N
1698074375.3,286046996.6,N
1698074395.1,286046999.6,N
1698074396.0,286046999.6,N
1698074415.8,286046996.6,N
1698074435.7,286046998.3,N
1698074455.5,286047001.2,N
1698074475.3,286047000.9,N
1698074495.2,286047000.7,N
1698074515.0,286046999.9,N
1698074515.9,286046999.9,N
1698074535.8,286047000.5,N
1698074555.6,286046998.8,N
1698074575.4,286046998.6,N
1698074595.3,286046998.1,N
1698074615.1,286046998.1,N
1698074635.8,286046998.6,N
1698074655.7,286046998.6,N
1698074675.5,286046999.3,N
1698074695.4,286046999.5,N
1698074715.2,286046998.8,N
1698074735.0,286046998.6,N
1698074735.9,286046998.6,N
1698074755.8,286046998.5,N
1698074775.6,286046998.3,N
1698074795.4,286047000.7,N
1698074815.3,286046998.4,N
1698074835.1,286046999.3,N
1698074855.9,286046998.4,N
1698074875.7,286046998.6,N
1698074895.5,286047001.2,N
1698074915.4,286047001.2,N
1698074935.2,286047000.4,N
1698074955.0,286047001.0,N
1698074955.9,286047001.0,N
1698074975.8,286046998.5,N
1698074995.6,286046998.3,N
1698075015.5,286047000.0,N
1698075035.3,286047002.8,N
1698075055.1,286047002.4,N
1698075075.9,286047002.5,N
1698075095.7,286047002.3,N
1698075115.6,286046999.9,N
1698075135.4,286047000.4,N
1698075155.2,286047000.5,N
1698075175.1,286047000.8,N
1698075176.0,286047000.8,N
1698075195.8,286047000.9,N
1698075215.7,286046999.7,N
1698075235.5,286046999.9,N
1698075255.3,286047002.6,N
1698075275.2,286047001.9,N
1698075295.9,286047002.5,N
1698075315.7,286047002.1,N
1698075335.6,286047000.3,N
1698075355.4,286047000.9,N
1698075375.3,286046999.9,N
1698075395.1,286047000.2,N
1698075396.0,286047000.2,N
1698075415.8,286047002.8,N
1698075435.7,286047000.0,N
1698075455.5,286047000.1,N
1698075475.3,286047002.4,N
1698075495.2,286047002.6,N
1698075515.0,286047002.5,N
1698075515.9,286047002.5,N
1698075535.8,286046999.8,N
1698075555.6,286047000.0,N
1698075575.4,286047002.7,N
1698075595.3,286047000.8,N
1698075615.1,286047000.9,N
1698075635.8,286047000.0,N
1698075655.7,286046999.8,N
1698075675.5,286047002.7,N
1698075695.4,286047002.5,N
1698075715.2,286047002.7,N
1698075735.0,286047000.1,N
1698075735.9,286047000.1,N
1698075755.8,286047002.8,N
1698075775.6,286047002.5,N
1698075795.4,286047002.5,N
1698075815.3,286047002.0,N
1698075835.1,286047002.4,N
1698075855.9,286047002.6,N
1698075875.7,286047002.0,N
1698075895.5,286047002.3,N
1698075915.4,286047001.9,N
1698075935.2,286047001.6,N
1698075955.0,286047002.4,N
1698075956.0,286047002.4,N
1698075975.8,286047002.5,N
1698075995.6,286047001.9,N
1698076015.5,286047002.0,N
1698076035.3,286047001.9,N
1698076055.1,286047000.3,N
1698076075.9,286047001.2,N
1698076095.7,286046998.3,N
1698076115.5,286046998.9,N
1698076135.4,286047000.8,N
1698076155.2,286047000.1,N
1698076175.1,286047000.9,N
1698076176.0,286047000.9,N
1698076195.8,286046998.6,N
1698076215.6,286046999.2,N
1698076235.5,286046999.2,N
1698076255.3,286046999.2,N
1698076275.1,286046999.3,N
1698076295.9,286046997.2,N
1698076315.7,286046997.7,N
1698076335.6,286046995.2,N
1698076355.4,286046995.3,N
1698076375.2,286046997.6,N
1698076395.1,286046996.4,N
1698076396.0,286046996.4,N
1698076415.8,286046996.0,N
1698076435.7,286046996.1,N
1698076455.5,286046994.0,N
1698076475.3,286046993.7,N
1698076495.2,286046994.0,N
1698076515.0,286046994.5,N
1698076515.9,286046994.5,N
1698076535.8,286046991.7,Y
1698076555.6,286046993.4,P
1698076575.4,286046994.5,N
1698076595.3,286046996.4,N
1698076615.1,286046996.3,N
1698076635.8,286046993.4,Y
1698076655.7,286047001.0,P
1698076675.5,286046999.5,N
1698076695.4,286046999.3,N
1698076715.2,286046999.0,N
1698076735.0,286046999.0,N
1698076735.9,286046999.0,N
1698076755.8,286046996.5,N
1698076775.6,286046999.2,N
1698076795.4,286046997.1,N
