1494352800.82,60949,14.38,72540.3,-12.21,-12.89,-12.89,0,*62
1494352802.06,60950,14.38,72542.5,-12.23,-12.93,-12.93,0,*68
1494352803.3,60951,14.31,72536.3,-12.23,-12.97,-12.97,0,*69
1494352804.54,60952,14.31,72540.3,-12.23,-12.97,-12.97,0,*6A
1494352805.78,60953,14.38,72538.5,-12.23,-12.93,-12.97,0,*6F
1494352807.02,60954,14.31,72532.5,-12.23,-12.97,-12.97,0,*6C
1494352808.26,60955,14.31,72530.5,-12.23,-12.97,-12.93,0,*69
1494352809.5,60956,14.38,72530.8,-12.23,-12.97,-12.97,0,*6E
1494352810.74,60957,14.31,72530.0,-12.23,-12.93,-12.97,0,*6B
1494352811.98,60958,14.31,72532.5,-12.23,-12.97,-12.97,0,*60
1494352813.22,60959,14.31,72518.8,-12.23,-12.93,-12.93,0,*61
1494352814.46,60960,14.38,72532.3,-12.23,-12.93,-12.93,0,*6B
1494352815.7,60961,14.31,72528.0,-12.23,-12.93,-12.97,0,*6E
1494352816.94,60962,14.31,72536.3,-12.23,-12.93,-12.97,0,*6D
1494352818.19,60963,14.31,72538.8,-12.23,-12.97,-12.93,0,*6C
1494352819.43,60964,14.31,72536.5,-12.23,-12.97,-12.97,0,*6F
1494352820.67,60965,14.38,72546.3,-12.23,-12.97,-12.93,0,*6A
1494352821.91,60966,14.31,72542.3,-12.23,-12.93,-12.97,0,*69
1494352823.15,60967,14.31,72536.8,-12.23,-12.97,-12.97,0,*6C
1494352824.39,60968,14.38,72540.0,-12.23,-12.97,-12.97,0,*63
1494352825.63,60969,14.31,72538.5,-12.23,-12.97,-12.97,0,*62
1494352826.87,60970,14.38,72536.5,-12.23,-12.97,-12.97,0,*6A
1494352828.11,60971,14.31,72544.8,-12.23,-12.93,-12.93,0,*6B
1494352829.35,60972,14.31,72538.0,-12.23,-12.97,-12.97,0,*68
1494352830.59,60973,14.31,72538.8,-12.23,-12.97,-12.97,0,*69
1494352831.83,60974,14.31,72538.8,-12.23,-12.97,-12.97,0,*6E
1494352833.07,60975,14.31,72538.8,-12.23,-12.97,-12.97,0,*6F
1494352834.31,60976,14.38,72540.8,-12.23,-12.93,-12.97,0,*68
1494352835.55,60977,14.38,72544.0,-12.23,-12.97,-12.97,0,*6D
1494352836.79,60978,14.31,72540.8,-12.23,-12.97,-12.97,0,*62
1494352838.03,60979,14.31,72536.5,-12.23,-12.97,-12.93,0,*67
1494352839.27,60980,14.31,72536.3,-12.23,-12.97,-12.97,0,*65
1494352840.51,60981,14.31,72542.0,-12.23,-13.07,-12.93,0,*68
1494352841.75,60982,14.31,72532.8,-12.23,-12.93,-12.97,0,*63
1494352842.99,60983,14.31,72532.0,-12.23,-12.93,-12.97,0,*62
1494352844.23,60984,14.31,72538.5,-12.23,-12.97,-12.97,0,*61
1494352845.47,60985,14.38,72536.5,-12.23,-12.97,-12.93,0,*64
1494352846.71,60986,14.38,72550.3,-12.23,-12.97,-12.97,0,*63
1494352847.95,60987,14.31,72542.8,-12.23,-12.97,-12.93,0,*66
1494352849.19,60988,14.31,72542.0,-12.23,-12.97,-12.97,0,*6D
1494352850.44,60989,14.31,72540.3,-12.23,-12.93,-12.97,0,*68
1494352851.68,60990,14.38,72540.8,-12.23,-12.93,-12.97,0,*60
1494352852.92,60991,14.38,72546.0,-12.23,-12.97,-12.97,0,*65
1494352854.15,60992,14.31,72548.3,-12.23,-12.93,-13.07,0,*6A
1494352855.39,60993,14.31,72542.8,-12.23,-13.07,-12.97,0,*6F
1494352856.63,60994,14.31,72542.5,-12.23,-12.93,-12.93,0,*60
1494352857.87,60995,14.38,72536.5,-12.23,-12.97,-12.97,0,*61
1494352859.11,60996,14.31,72532.8,-12.23,-12.97,-12.97,0,*62
1494352860.35,60997,14.31,72524.8,-12.23,-12.97,-12.97,0,*63
1494352861.59,60998,14.31,72518.0,-12.23,-12.97,-12.97,0,*6C
1494352862.83,60999,14.31,72516.3,-12.23,-12.97,-12.97,0,*6D
1494352864.07,61000,14.31,72514.0,-12.23,-12.97,-12.97,0,*65
1494352865.31,61001,14.38,72518.0,-12.23,-12.97,-12.97,0,*64
1494352866.54,61002,14.31,72508.8,-12.23,-13.07,-13.07,0,*67
1494352867.78,61003,14.31,72516.3,-12.23,-13.07,-13.07,0,*66
1494352869.01,61004,14.31,72540.8,-12.23,-13.07,-13.07,0,*61
1494352870.24,61005,14.31,72554.8,-12.23,-13.07,-13.07,0,*60
1494352871.48,61006,14.38,72554.8,-12.23,-13.07,-13.07,0,*63
1494352872.71,61007,14.31,72546.8,-12.23,-13.11,-13.07,0,*65
1494352873.94,61008,14.31,72534.5,-12.23,-13.07,-13.07,0,*6D
1494352875.17,61009,14.31,72526.8,-12.23,-13.07,-13.07,0,*6C
1494352876.41,61010,14.31,72538.5,-12.23,-13.07,-13.07,0,*64
1494352877.64,61011,14.31,72536.5,-12.23,-13.07,-13.07,0,*65
1494352878.87,61012,14.31,72534.8,-12.23,-13.07,-13.07,0,*66
1494352880.11,61013,14.38,72526.3,-12.23,-13.07,-13.11,0,*60
1494352881.34,61014,14.31,72524.8,-12.23,-13.11,-13.11,0,*60
1494352882.58,61015,14.31,72530.8,-12.23,-13.07,-13.11,0,*66
1494352883.82,61016,14.31,72526.3,-12.23,-13.07,-13.11,0,*65
1494352885.05,61017,14.31,72528.8,-12.23,-13.07,-13.11,0,*64
1494352886.29,61018,14.31,72538.0,-12.23,-13.07,-13.07,0,*6C
1494352887.52,61019,14.31,72530.8,-12.23,-13.11,-13.07,0,*6A
1494352888.75,61020,14.31,72540.8,-12.23,-13.11,-13.11,0,*67
1494352889.99,61021,14.31,72532.8,-12.23,-13.11,-13.07,0,*61
1494352891.22,61022,14.31,72542.8,-12.23,-13.07,-13.07,0,*65
1494352892.46,61023,14.38,72548.5,-12.23,-13.11,-13.11,0,*64
1494352893.69,61024,14.31,72542.8,-12.23,-13.11,-13.07,0,*64
1494352894.92,61025,14.31,72538.5,-12.23,-13.11,-13.11,0,*62
1494352896.16,61026,14.31,72538.0,-12.23,-13.11,-13.11,0,*61
1494352897.4,61027,14.31,72542.5,-12.23,-13.11,-13.11,0,*60
1494352898.63,61028,14.31,72536.3,-12.23,-13.11,-13.11,0,*6F
1494352899.87,61029,14.31,72530.8,-12.23,-13.11,-13.11,0,*6E
1494352901.1,61030,14.31,72532.3,-12.23,-13.15,-13.11,0,*62
1494352902.33,61031,14.31,72534.8,-12.23,-13.15,-13.11,0,*63
1494352903.56,61032,14.31,72538.0,-12.23,-13.15,-13.15,0,*64
1494352904.79,61033,14.31,72538.8,-12.23,-13.15,-13.15,0,*65
1494352906.02,61034,14.31,72536.5,-12.23,-13.15,-13.15,0,*62
1494352907.25,61035,14.31,72544.0,-12.23,-13.15,-13.15,0,*63
1494352908.48,61036,14.31,72540.5,-12.23,-13.15,-13.15,0,*60
1494352909.71,61037,14.31,72526.5,-12.23,-13.15,-13.15,0,*61
1494352910.94,61038,14.31,72518.5,-12.23,-13.23,-13.15,0,*6B
1494352912.17,61039,14.31,72532.0,-12.23,-13.15,-13.15,0,*6F
1494352913.41,61040,14.31,72534.5,-12.23,-13.23,-13.15,0,*64
1494352914.65,61041,14.31,72538.5,-12.23,-13.23,-13.15,0,*65
1494352915.87,61042,14.38,72554.0,-12.23,-13.15,-13.15,0,*63
1494352917.1,61043,14.31,72546.3,-12.23,-13.15,-13.15,0,*62
1494352918.33,61044,14.31,72540.8,-12.23,-13.15,-13.15,0,*65
1494352919.56,61045,14.31,72534.8,-12.23,-13.15,-13.15,0,*64
1494352920.8,61046,14.31,72530.3,-12.23,-13.23,-13.23,0,*67
1494352922.04,61047,14.31,72532.8,-12.23,-13.23,-13.23,0,*66
1494352923.31,61048,14.31,72534.8,-12.23,-13.29,-13.23,0,*63
1494352924.54,61049,14.38,72542.0,-12.23,-13.23,-13.15,0,*6D
1494352925.78,61050,14.31,72532.5,-12.23,-13.23,-13.15,0,*65
1494352927.01,61051,14.31,72536.0,-12.23,-13.23,-13.15,0,*64
1494352928.24,61052,14.31,72540.3,-12.23,-13.15,-13.15,0,*62
1494352929.48,61053,14.31,72540.5,-12.23,-13.23,-13.23,0,*63
1494352930.72,61054,14.38,72546.8,-12.23,-13.23,-13.23,0,*64
1494352931.97,61055,14.31,72544.3,-12.23,-13.23,-13.23,0,*65
1494352933.21,61056,14.31,72544.3,-12.23,-13.23,-13.23,0,*66
1494352934.47,61057,14.31,72540.5,-12.23,-13.29,-13.23,0,*6D
1494352935.71,61058,14.31,72540.3,-12.23,-13.23,-13.23,0,*68
1494352936.94,61059,14.31,72540.8,-12.23,-13.15,-13.15,0,*69
1494352938.18,61060,14.31,72540.3,-12.23,-13.23,-13.23,0,*63
1494352939.47,61061,14.31,72544.3,-12.27,-13.29,-13.29,0,*66
1494352940.76,61062,14.31,72542.5,-12.27,-13.29,-13.33,0,*6E
1494352941.99,61063,14.31,72538.3,-12.23,-13.15,-13.23,0,*65
1494352943.23,61064,14.31,72534.3,-12.23,-13.23,-13.23,0,*67
1494352944.52,61065,14.31,72534.0,-12.27,-13.29,-13.29,0,*62
1494352945.76,61066,14.31,72532.0,-12.23,-13.23,-13.23,0,*65
1494352947.0,61067,14.31,72532.0,-12.23,-13.23,-13.23,0,*64
1494352948.27,61068,14.31,72532.5,-12.29,-13.29,-13.29,0,*61
1494352949.53,61069,14.38,72538.0,-12.27,-13.19,-13.29,0,*6D
1494352950.77,61070,14.31,72534.8,-12.23,-13.15,-13.23,0,*67
1494352952.04,61071,14.31,72540.0,-12.27,-13.29,-13.19,0,*64
1494352953.3,61072,14.31,72528.5,-12.29,-13.29,-13.29,0,*6A
1494352954.58,61073,14.31,72522.0,-12.27,-13.29,-13.19,0,*66
1494352955.84,61074,14.31,72522.5,-12.27,-13.19,-13.29,0,*61
1494352957.09,61075,14.31,72520.3,-12.27,-13.19,-13.19,0,*63
1494352958.34,61076,14.31,72506.3,-12.29,-13.29,-13.19,0,*6D
1494352959.59,61077,14.31,72514.3,-12.27,-13.19,-13.19,0,*61
1494352960.86,61078,14.31,72528.8,-12.27,-13.29,-13.19,0,*6D
1494352962.13,61079,14.31,72520.3,-12.29,-13.29,-13.29,0,*61
1494352963.39,61080,14.31,72534.8,-12.29,-13.29,-13.29,0,*67
1494352964.64,61081,14.31,72528.0,-12.27,-13.19,-13.19,0,*68
1494352965.87,61082,14.31,72526.8,-12.29,-13.19,-13.19,0,*65
1494352967.11,61083,14.31,72544.3,-12.29,-13.19,-13.29,0,*67
1494352968.36,61084,14.31,72536.8,-12.27,-13.19,-13.19,0,*6D
1494352969.61,61085,14.31,72532.0,-12.29,-13.29,-13.19,0,*61
1494352970.83,61086,14.31,72530.3,-12.29,-13.19,-13.19,0,*61
1494352972.06,61087,14.31,72530.5,-12.29,-13.19,-13.19,0,*60
1494352973.29,61088,14.38,72530.3,-12.29,-13.19,-13.19,0,*6F
1494352974.56,61089,14.31,72516.8,-12.27,-13.29,-13.19,0,*63
1494352975.78,61090,14.31,72524.8,-12.29,-13.19,-13.19,0,*66
1494352977.03,61091,14.31,72522.0,-12.27,-13.19,-13.19,0,*69
1494352978.28,61092,14.31,72520.8,-12.27,-13.19,-13.19,0,*6A
1494352979.53,61093,14.31,72520.8,-12.27,-13.19,-13.19,0,*6B
1494352980.78,61094,14.31,72522.0,-12.27,-13.19,-13.19,0,*6C
1494352982.03,61095,14.31,72518.8,-12.29,-13.29,-13.19,0,*60
1494352983.28,61096,14.31,72526.5,-12.29,-13.29,-13.19,0,*63
1494352984.5,61097,14.31,72538.3,-12.29,-13.19,-13.19,0,*61
1494352985.75,61098,14.31,72532.0,-12.29,-13.19,-13.29,0,*6D
1494352986.97,61099,14.31,72534.8,-12.29,-13.19,-13.19,0,*6F
1494352988.2,61100,14.31,72518.8,-12.29,-13.19,-13.19,0,*6E
1494352989.43,61101,14.31,72516.0,-12.29,-13.19,-13.19,0,*6F
1494352990.68,61102,14.31,72518.8,-12.29,-13.29,-13.19,0,*6F
1494352991.9,61103,14.31,72524.5,-12.29,-13.19,-13.19,0,*6D
1494352993.13,61104,14.31,72524.8,-12.29,-13.19,-13.19,0,*6A
1494352994.35,61105,14.31,72530.5,-12.29,-13.19,-13.19,0,*6B
1494352995.58,61106,14.31,72526.5,-12.29,-13.19,-13.19,0,*68
1494352996.82,61107,14.31,72532.8,-12.29,-13.19,-13.29,0,*6A
1494352998.07,61108,14.31,72524.5,-12.31,-13.23,-13.23,0,*6F
1494352999.32,61109,14.31,72530.5,-12.31,-13.23,-13.23,0,*6E
1494353000.59,61110,14.31,72528.5,-12.31,-13.23,-13.33,0,*67
1494353001.88,61111,14.31,72530.5,-12.31,-13.33,-13.33,0,*67
1494353003.13,61112,14.31,72528.8,-12.31,-13.23,-13.23,0,*64
1494353004.42,61113,14.31,72524.0,-12.31,-13.33,-13.33,0,*65
1494353005.69,61114,14.31,72514.0,-12.29,-13.29,-13.29,0,*6B
1494353006.91,61115,14.31,72516.3,-12.29,-13.19,-13.19,0,*6A
1494353008.17,61116,14.31,72520.3,-12.33,-13.33,-13.33,0,*62
1494353009.44,61117,14.31,72516.3,-12.31,-13.33,-13.23,0,*60
1494353010.66,61118,14.31,72512.8,-12.33,-13.23,-13.23,0,*6C
1494353011.92,61119,14.31,72514.3,-12.29,-13.29,-13.29,0,*66
1494353013.19,61120,14.31,72514.3,-12.29,-13.33,-13.33,0,*6C
1494353014.48,61121,14.31,72514.5,-12.31,-13.33,-13.37,0,*60
1494353015.74,61122,14.31,72506.5,-12.31,-13.47,-13.37,0,*60
1494353017.04,61123,14.31,72510.0,-12.31,-13.37,-13.37,0,*66
1494353018.33,61124,14.31,72510.8,-12.31,-13.37,-13.33,0,*65
1494353019.56,61125,14.31,72516.3,-12.33,-13.37,-13.47,0,*65
1494353020.82,61126,14.31,72520.5,-12.31,-13.37,-13.47,0,*64
1494353022.09,61127,14.31,72516.8,-12.31,-13.47,-13.37,0,*65
1494353023.32,61128,14.31,72520.8,-12.31,-13.47,-13.47,0,*6D
1494353024.55,61129,14.31,72520.8,-12.31,-13.47,-13.47,0,*6C
1494353025.78,61130,14.31,72522.5,-12.31,-13.47,-13.47,0,*64
1494353027.02,61131,14.31,72524.3,-12.33,-13.47,-13.37,0,*60
1494353028.31,61132,14.31,72526.0,-12.31,-13.37,-13.37,0,*66
1494353029.54,61133,14.31,72526.0,-12.31,-13.47,-13.47,0,*67
1494353030.74,61134,14.31,72530.0,-12.33,-13.47,-13.47,0,*62
1494353031.95,61135,14.31,72534.3,-12.33,-13.47,-13.47,0,*63
1494353033.19,61136,14.31,72534.5,-12.33,-13.51,-13.37,0,*60
1494353034.39,61137,14.31,72538.8,-12.33,-13.47,-13.47,0,*61
1494353035.59,61138,14.31,72538.0,-12.33,-13.47,-13.47,0,*6E
1494353036.8,61139,14.31,72538.0,-12.33,-13.47,-13.47,0,*6F
1494353038.0,61140,14.31,72538.8,-12.33,-13.47,-13.47,0,*61
1494353039.21,61141,14.31,72536.5,-12.33,-13.47,-13.51,0,*67
1494353040.45,61142,14.31,72538.0,-12.33,-13.61,-13.51,0,*60
1494353041.65,61143,14.31,72536.3,-12.33,-13.47,-13.47,0,*62
1494353042.88,61144,14.31,72532.5,-12.33,-13.47,-13.61,0,*61
1494353044.1,61145,14.31,72536.8,-12.33,-13.51,-13.47,0,*63
1494353045.32,61146,14.31,72534.0,-12.33,-13.51,-13.51,0,*67
1494353046.61,61147,14.31,72532.8,-12.35,-13.61,-13.61,0,*60
1494353047.85,61148,14.31,72538.3,-12.35,-13.51,-13.51,0,*6F
1494353049.12,61149,14.31,72532.0,-12.35,-13.61,-13.51,0,*6D
1494353050.39,61150,14.31,72532.8,-12.35,-13.61,-13.51,0,*65
1494353051.6,61151,14.31,72536.0,-12.39,-13.65,-13.65,0,*6B
1494353052.84,61152,14.31,72532.8,-12.35,-13.51,-13.51,0,*64
1494353054.09,61153,14.31,72536.5,-12.35,-13.51,-13.51,0,*65
1494353055.34,61154,14.31,72542.8,-12.35,-13.51,-13.51,0,*62
1494353056.55,61155,14.31,72544.8,-12.39,-13.65,-13.55,0,*6C
1494353057.8,61156,14.31,72538.0,-12.35,-13.51,-13.51,0,*60
1494353059.06,61157,14.31,72534.5,-12.35,-13.61,-13.51,0,*62
1494353060.34,61158,14.31,72538.5,-12.35,-13.51,-13.61,0,*6D
1494353061.55,61159,14.31,72538.3,-12.39,-13.55,-13.65,0,*60
1494353062.76,61160,14.31,72540.8,-12.39,-13.65,-13.65,0,*69
1494353064.05,61161,14.31,72540.0,-12.35,-13.61,-13.61,0,*64
1494353065.26,61162,14.31,72538.3,-12.39,-13.65,-13.65,0,*6B
1494353066.47,61163,14.31,72540.5,-12.39,-13.65,-13.65,0,*6A
1494353067.73,61164,14.31,72540.0,-12.41,-13.69,-13.61,0,*6A
1494353068.95,61165,14.31,72538.5,-12.39,-13.55,-13.65,0,*6F
1494353070.16,61166,14.31,72542.8,-12.39,-13.65,-13.55,0,*6C
1494353071.37,61167,14.31,72530.0,-12.39,-13.65,-13.55,0,*6D
1494353072.59,61168,14.31,72532.0,-12.39,-13.65,-13.55,0,*62
1494353073.8,61169,14.31,72538.5,-12.43,-13.69,-13.69,0,*6D
1494353075.05,61170,14.31,72530.8,-12.41,-13.61,-13.69,0,*6F
1494353076.34,61171,14.31,72534.0,-12.41,-13.61,-13.61,0,*66
1494353077.63,61172,14.31,72532.0,-12.41,-13.61,-13.61,0,*65
1494353078.86,61173,14.31,72534.3,-12.41,-13.69,-13.69,0,*64
1494353080.1,61174,14.31,72530.5,-12.43,-13.69,-13.61,0,*69
1494353081.34,61175,14.31,72534.0,-12.43,-13.69,-13.61,0,*68
1494353082.57,61176,14.31,72528.3,-12.41,-13.69,-13.69,0,*61
1494353083.82,61177,14.31,72536.0,-12.41,-13.61,-13.69,0,*68
1494353085.09,61178,14.31,72536.8,-12.41,-13.69,-13.61,0,*67
1494353086.34,61179,14.31,72534.8,-12.41,-13.61,-13.69,0,*66
1494353087.63,61180,14.31,72536.5,-12.41,-13.61,-13.61,0,*68
1494353088.86,61181,14.31,72536.5,-12.43,-13.61,-13.69,0,*63
1494353090.1,61182,14.31,72536.8,-12.43,-13.61,-13.69,0,*60
1494353091.33,61183,14.31,72538.3,-12.41,-13.69,-13.69,0,*6B
1494353092.57,61184,14.31,72538.0,-12.43,-13.69,-13.61,0,*66
1494353093.81,61185,14.31,72532.3,-12.43,-13.69,-13.61,0,*67
1494353095.07,61186,14.31,72532.0,-12.41,-13.69,-13.61,0,*66
1494353096.31,61187,14.31,72530.8,-12.43,-13.69,-13.61,0,*65
1494353097.55,61188,14.31,72532.3,-12.43,-13.69,-13.61,0,*6A
1494353098.76,61189,14.31,72532.5,-12.43,-13.69,-13.69,0,*63
1494353100.0,61190,14.31,72534.0,-12.43,-13.69,-13.61,0,*63
1494353101.21,61191,14.31,72530.8,-12.43,-13.69,-13.69,0,*6A
1494353102.45,61192,14.31,72526.3,-12.43,-13.69,-13.61,0,*61
1494353103.72,61193,14.31,72536.0,-12.43,-13.61,-13.61,0,*68
1494353104.99,61194,14.31,72532.5,-12.43,-13.61,-13.61,0,*6F
1494353106.25,61195,14.31,72538.8,-12.43,-13.61,-13.61,0,*6E
1494353107.52,61196,14.31,72544.0,-12.45,-13.65,-13.61,0,*6F
1494353108.82,61197,14.31,72536.5,-12.45,-13.61,-13.61,0,*6A
1494353110.05,61198,14.31,72542.0,-12.45,-13.65,-13.65,0,*65
1494353111.35,61199,14.31,72540.5,-12.45,-13.61,-13.61,0,*64
1494353112.64,61200,14.31,72536.8,-12.45,-13.61,-13.61,0,*67
1494353113.91,61201,14.31,72544.3,-12.45,-13.61,-13.55,0,*61
1494353115.15,61202,14.31,72536.5,-12.45,-13.55,-13.55,0,*65
1494353116.42,61203,14.31,72528.3,-12.45,-13.61,-13.51,0,*67
1494353117.66,61204,14.31,72520.5,-12.45,-13.65,-13.51,0,*64
1494353118.93,61205,14.31,72534.5,-12.45,-13.61,-13.55,0,*65
1494353120.17,61206,14.31,72540.8,-12.45,-13.55,-13.55,0,*61
1494353121.4,61207,14.31,72538.5,-12.45,-13.55,-13.47,0,*63
1494353122.64,61208,14.31,72532.8,-12.45,-13.55,-13.47,0,*6C
1494353123.88,61209,14.31,72536.0,-12.45,-13.55,-13.55,0,*6E
1494353125.17,61210,14.31,72540.3,-12.45,-13.61,-13.61,0,*66
1494353126.45,61211,14.31,72542.5,-12.45,-13.51,-13.61,0,*64
1494353127.71,61212,14.31,72538.5,-12.45,-13.61,-13.51,0,*67
1494353128.99,61213,14.31,72540.0,-12.45,-13.51,-13.61,0,*66
1494353130.26,61214,14.31,72538.0,-12.45,-13.51,-13.61,0,*61
1494353131.51,61215,14.31,72536.8,-12.45,-13.51,-13.51,0,*63
1494353132.76,61216,14.31,72536.0,-12.45,-13.51,-13.51,0,*60
1494353134.03,61217,14.31,72534.5,-12.45,-13.51,-13.61,0,*62
1494353135.28,61218,14.31,72528.0,-12.45,-13.51,-13.51,0,*6E
1494353136.52,61219,14.31,72528.8,-12.45,-13.47,-13.55,0,*6C
1494353137.76,61220,14.31,72538.8,-12.45,-13.47,-13.51,0,*62
1494353139.0,61221,14.31,72534.3,-12.45,-13.51,-13.47,0,*63
1494353140.24,61222,14.31,72532.3,-12.49,-13.65,-13.55,0,*68
1494353141.49,61223,14.31,72532.0,-12.49,-13.51,-13.51,0,*6A
1494353142.74,61224,14.31,72520.3,-12.45,-13.51,-13.51,0,*61
1494353144.0,61225,14.31,72516.5,-12.45,-13.47,-13.37,0,*67
1494353145.23,61226,14.31,72532.3,-12.45,-13.43,-13.43,0,*63
1494353146.46,61227,14.31,72530.8,-12.45,-13.47,-13.47,0,*62
1494353147.71,61228,14.31,72528.0,-12.49,-13.51,-13.51,0,*61
1494353148.96,61229,14.31,72532.5,-12.49,-13.51,-13.51,0,*60
1494353150.2,61230,14.31,72540.5,-12.49,-13.43,-13.51,0,*6B
1494353151.46,61231,14.31,72540.8,-12.45,-13.37,-13.47,0,*62
1494353152.71,61232,14.31,72538.3,-12.45,-13.51,-13.51,0,*66
1494353153.94,61233,14.31,72542.8,-12.45,-13.47,-13.47,0,*67
1494353155.19,61234,14.31,72542.5,-12.49,-13.51,-13.51,0,*6C
1494353156.43,61235,14.31,72544.5,-12.49,-13.55,-13.43,0,*6A
1494353157.67,61236,14.31,72542.8,-12.49,-13.55,-13.51,0,*6A
1494353158.91,61237,14.31,72542.0,-12.49,-13.51,-13.43,0,*6C
1494353160.16,61238,14.25,72538.3,-12.49,-13.51,-13.51,0,*60
1494353161.4,61239,14.31,72540.0,-12.49,-13.51,-13.43,0,*62
1494353162.65,61240,14.31,72542.0,-12.49,-13.51,-13.51,0,*6F
1494353163.9,61241,14.31,72542.3,-12.49,-13.51,-13.51,0,*6E
1494353165.15,61242,14.31,72540.3,-12.49,-13.51,-13.51,0,*6D
1494353166.37,61243,14.25,72532.0,-12.51,-13.51,-13.51,0,*65
1494353167.61,61244,14.31,72540.3,-12.49,-13.55,-13.51,0,*6F
1494353168.86,61245,14.31,72542.8,-12.49,-13.55,-13.51,0,*6E
1494353170.1,61246,14.31,72542.0,-12.49,-13.55,-13.51,0,*6D
1494353171.35,61247,14.31,72540.8,-12.49,-13.51,-13.51,0,*68
1494353172.59,61248,14.31,72550.0,-12.49,-13.51,-13.43,0,*64
1494353173.81,61249,14.31,72550.5,-12.51,-13.55,-13.55,0,*6F
1494353175.05,61250,14.31,72538.0,-12.49,-13.55,-13.55,0,*6E
1494353176.27,61251,14.31,72538.0,-12.51,-13.65,-13.55,0,*65
1494353177.51,61252,14.31,72528.0,-12.49,-13.55,-13.65,0,*6F
1494353178.75,61253,14.31,72534.5,-12.49,-13.55,-13.55,0,*6D
1494353179.96,61254,14.31,72538.8,-12.51,-13.55,-13.65,0,*60
1494353181.2,61255,14.31,72542.5,-12.49,-13.55,-13.65,0,*68
1494353182.44,61256,14.31,72534.3,-12.49,-13.55,-13.65,0,*6B
1494353183.66,61257,14.31,72540.0,-12.51,-13.65,-13.55,0,*63
1494353184.88,61258,14.31,72546.5,-12.51,-13.51,-13.65,0,*68
1494353186.09,61259,14.25,72522.0,-12.51,-13.65,-13.65,0,*6E
1494353187.33,61260,14.31,72528.8,-12.49,-13.55,-13.55,0,*6D
1494353188.55,61261,14.31,72530.3,-12.51,-13.65,-13.65,0,*65
1494353189.76,61262,14.31,72544.0,-12.51,-13.65,-13.55,0,*65
1494353190.98,61263,14.31,72548.3,-12.51,-13.65,-13.55,0,*64
1494353192.2,61264,14.31,72548.0,-12.51,-13.65,-13.55,0,*63
1494353193.41,61265,14.31,72550.8,-12.51,-13.55,-13.55,0,*61
1494353194.65,61266,14.31,72552.5,-12.49,-13.65,-13.65,0,*6B
1494353195.87,61267,14.31,72558.3,-12.51,-13.55,-13.55,0,*63
1494353197.09,61268,14.31,72550.0,-12.51,-13.55,-13.51,0,*68
1494353198.3,61269,14.31,72540.0,-12.51,-13.55,-13.55,0,*6D
1494353199.52,61270,14.25,72552.5,-12.51,-13.65,-13.55,0,*66
1494353200.73,61271,14.31,72548.8,-12.51,-13.65,-13.65,0,*64
1494353201.95,61272,14.31,72548.0,-12.51,-13.65,-13.55,0,*64
1494353203.17,61273,14.31,72548.3,-12.51,-13.55,-13.51,0,*62
1494353204.41,61274,14.31,72548.0,-12.49,-13.55,-13.65,0,*6B
1494353205.7,61275,14.31,72552.8,-12.53,-13.61,-13.61,0,*62
1494353207.0,61276,14.31,72540.0,-12.53,-13.61,-13.61,0,*61
1494353208.22,61277,14.31,72538.8,-12.51,-13.65,-13.55,0,*61
1494353209.49,61278,14.31,72542.8,-12.53,-13.69,-13.61,0,*67
1494353210.76,61279,14.31,72536.5,-12.53,-13.69,-13.61,0,*66
1494353212.03,61280,14.31,72538.8,-12.55,-13.61,-13.61,0,*6E
1494353213.33,61281,14.31,72540.8,-12.53,-13.61,-13.61,0,*69
1494353214.6,61282,14.31,72538.3,-12.53,-13.61,-13.55,0,*6D
1494353215.84,61283,14.31,72546.0,-12.55,-13.61,-13.55,0,*6A
1494353217.09,61284,14.25,72544.3,-12.55,-13.55,-13.61,0,*6D
1494353218.36,61285,14.31,72536.3,-12.53,-13.61,-13.55,0,*6A
1494353219.58,61286,14.31,72546.8,-12.55,-13.55,-13.55,0,*68
1494353220.82,61287,14.25,72542.5,-12.53,-13.69,-13.55,0,*60
1494353222.06,61288,14.31,72554.0,-12.55,-13.61,-13.47,0,*62
1494353223.3,61289,14.31,72558.3,-12.53,-13.55,-13.55,0,*61
1494353224.55,61290,14.25,72560.0,-12.53,-13.55,-13.55,0,*69
1494353225.77,61291,14.25,72558.8,-12.55,-13.55,-13.55,0,*6E
1494353227.04,61292,14.31,72552.3,-12.53,-13.55,-13.61,0,*6C
1494353228.28,61293,14.31,72552.5,-12.53,-13.47,-13.55,0,*69
1494353229.49,61294,14.31,72562.5,-12.55,-13.47,-13.55,0,*68
1494353230.71,61295,14.25,72560.0,-12.55,-13.47,-13.55,0,*69
1494353231.92,61296,14.31,72562.8,-12.55,-13.55,-13.47,0,*6A
1494353233.14,61297,14.31,72558.5,-12.55,-13.55,-13.55,0,*68
1494353234.36,61298,14.25,72546.5,-12.55,-13.55,-13.55,0,*67
1494353235.58,61299,14.31,72554.8,-12.55,-13.55,-13.55,0,*66
1494353236.82,61300,14.31,72554.0,-12.53,-13.55,-13.47,0,*62
1494353238.03,61301,14.25,72556.0,-12.55,-13.55,-13.55,0,*66
1494353239.27,61302,14.25,72554.3,-12.53,-13.47,-13.47,0,*63
1494353240.51,61303,14.31,72554.8,-12.53,-13.55,-13.47,0,*61
1494353241.72,61304,14.31,72556.0,-12.55,-13.47,-13.55,0,*60
1494353242.97,61305,14.31,72550.5,-12.53,-13.55,-13.55,0,*64
1494353244.17,61306,14.25,72550.8,-12.55,-13.47,-13.47,0,*61
1494353245.39,61307,14.31,72556.5,-12.55,-13.55,-13.47,0,*63
1494353246.59,61308,14.31,72558.8,-12.55,-13.47,-13.47,0,*6F
1494353247.81,61309,14.31,72542.5,-12.55,-13.55,-13.47,0,*6D
1494353249.05,61310,14.25,72554.5,-12.53,-13.47,-13.55,0,*63
1494353250.28,61311,14.31,72558.0,-12.53,-13.47,-13.47,0,*61
1494353251.51,61312,14.25,72558.8,-12.53,-13.47,-13.47,0,*62
1494353252.75,61313,14.25,72562.0,-12.53,-13.55,-13.47,0,*60
1494353253.99,61314,14.31,72562.0,-12.53,-13.47,-13.55,0,*67
1494353255.2,61315,14.31,72550.3,-12.55,-13.55,-13.47,0,*60
1494353256.41,61316,14.25,72542.0,-12.55,-13.47,-13.47,0,*60
1494353257.62,61317,14.25,72534.3,-12.55,-13.47,-13.47,0,*61
1494353258.83,61318,14.25,72524.8,-12.55,-13.47,-13.47,0,*6E
1494353260.04,61319,14.25,72512.3,-12.55,-13.47,-13.55,0,*6C
1494353261.25,61320,14.25,72502.8,-12.55,-13.47,-13.47,0,*65
1494353262.46,61321,14.25,72526.8,-12.55,-13.55,-13.47,0,*67
1494353263.68,61322,14.25,72522.5,-12.55,-13.55,-13.47,0,*64
1494353264.91,61323,14.31,72540.5,-12.53,-13.47,-13.47,0,*60
1494353266.12,61324,14.25,72534.5,-12.55,-13.47,-13.55,0,*62
1494353267.33,61325,14.25,72536.3,-12.55,-13.47,-13.47,0,*60
1494353268.54,61326,14.25,72534.3,-12.55,-13.55,-13.47,0,*60
1494353269.78,61327,14.25,72532.0,-12.53,-13.47,-13.47,0,*64
1494353270.98,61328,14.25,72528.5,-12.55,-13.47,-13.47,0,*6D
1494353272.19,61329,14.25,72540.5,-12.55,-13.47,-13.47,0,*6C
1494353273.41,61330,14.25,72528.5,-12.55,-13.47,-13.55,0,*67
1494353274.61,61331,14.25,72536.5,-12.55,-13.47,-13.47,0,*65
1494353275.83,61332,14.25,72544.5,-12.55,-13.55,-13.47,0,*65
1494353277.03,61333,14.25,72552.0,-12.55,-13.47,-13.47,0,*67
1494353278.24,61334,14.25,72538.5,-12.55,-13.47,-13.47,0,*60
1494353279.45,61335,14.25,72536.0,-12.55,-13.47,-13.43,0,*65
1494353280.66,61336,14.31,72536.8,-12.55,-13.47,-13.43,0,*66
1494353281.87,61337,14.25,72550.5,-12.55,-13.47,-13.47,0,*63
1494353283.08,61338,14.25,72534.0,-12.55,-13.47,-13.47,0,*6C
1494353284.29,61339,14.31,72530.3,-12.55,-13.47,-13.47,0,*6D
1494353285.52,61340,14.25,72536.8,-12.57,-13.55,-13.47,0,*62
1494353286.75,61341,14.25,72536.5,-12.57,-13.47,-13.47,0,*60
1494353287.99,61342,14.25,72540.0,-12.57,-13.47,-13.43,0,*67