1583399544.84,$M4.1 19748 637 581 -22155 -27315 0 0 *58
1583399545.97,$M4.1 19749 639 581 -22155 -27315 0 0 *57
1583399547.06,$M4.1 19750 637 573 -22155 -27315 0 0 *5C
1583399548.16,$M4.1 19751 637 573 -22155 -27315 0 0 *5D
1583399549.29,$M4.1 19752 639 577 -22155 -27315 0 0 *54
1583399550.39,$M4.1 19753 637 593 -22155 -27315 0 0 *51
1583399551.49,$M4.1 19754 637 581 -22155 -27315 0 0 *55
1583399552.61,$M4.1 19755 639 581 -22155 -27315 0 0 *5A
1583399553.71,$M4.1 19756 637 577 -22155 -27315 0 0 *5E
1583399554.81,$M4.1 19757 633 581 -22155 -27315 0 0 *52
1583399555.91,$M4.1 19758 633 589 -22155 -27315 0 0 *55
1583399557.05,$M4.1 19759 639 589 -22155 -27315 0 0 *5E
1583399558.15,$M4.1 19760 637 589 -22155 -27315 0 0 *5A
1583399559.25,$M4.1 19761 637 589 -22155 -27315 0 0 *5B
1583399560.35,$M4.1 19762 637 585 -22155 -27315 0 0 *54
1583399561.45,$M4.1 19763 637 585 -22155 -27315 0 0 *55
1583399562.55,$M4.1 19764 637 585 -22155 -27315 0 0 *52
1583399563.66,$M4.1 19765 637 581 -22155 -27315 0 0 *57
1583399564.74,$M4.1 19766 637 581 -22155 -27315 0 0 *54
1583399565.84,$M4.1 19767 637 585 -22155 -27315 0 0 *51
1583399566.94,$M4.1 19768 637 585 -22155 -27315 0 0 *5E
1583399568.04,$M4.1 19769 637 589 -22155 -27315 0 0 *53
1583399569.14,$M4.1 19770 637 585 -22155 -27315 0 0 *57
1583399570.23,$M4.1 19771 637 589 -22155 -27315 0 0 *5A
1583399571.33,$M4.1 19772 637 589 -22155 -27315 0 0 *59
1583399572.43,$M4.1 19773 637 585 -22155 -27315 0 0 *54
1583399573.53,$M4.1 19774 637 593 -22155 -27315 0 0 *54
1583399574.67,$M4.1 19775 639 593 -22155 -27315 0 0 *5B
1583399575.77,$M4.1 19776 637 581 -22155 -27315 0 0 *55
1583399576.85,$M4.1 19777 637 585 -22155 -27315 0 0 *50
1583399577.95,$M4.1 19778 633 585 -22155 -27315 0 0 *5B
1583399579.06,$M4.1 19779 633 589 -22155 -27315 0 0 *56
1583399580.16,$M4.1 19780 633 585 -22155 -27315 0 0 *5C
1583399581.24,$M4.1 19781 637 595 -22155 -27315 0 0 *58
1583399582.31,$M4.1 19782 637 599 -22155 -27315 0 0 *57
1583399583.41,$M4.1 19783 637 593 -22155 -27315 0 0 *5C
1583399584.52,$M4.1 19784 637 593 -22155 -27315 0 0 *5B
1583399585.62,$M4.1 19785 633 593 -22155 -27315 0 0 *5E
1583399586.75,$M4.1 19786 639 593 -22155 -27315 0 0 *57
1583399587.85,$M4.1 19787 633 589 -22155 -27315 0 0 *57
1583399588.92,$M4.1 19788 637 599 -22155 -27315 0 0 *5D
1583399590.05,$M4.1 19789 639 593 -22155 -27315 0 0 *58
1583399591.15,$M4.1 19790 637 581 -22155 -27315 0 0 *5D
1583399592.24,$M4.1 19791 637 585 -22155 -27315 0 0 *58
1583399593.34,$M4.1 19792 637 581 -22155 -27315 0 0 *5F
1583399594.44,$M4.1 19793 633 585 -22155 -27315 0 0 *5E
1583399595.53,$M4.1 19794 637 585 -22155 -27315 0 0 *5D
1583399596.63,$M4.1 19795 637 577 -22155 -27315 0 0 *51
1583399597.71,$M4.1 19796 637 577 -22155 -27315 0 0 *52
1583399598.82,$M4.1 19797 637 573 -22155 -27315 0 0 *57
1583399599.9,$M4.1 19798 633 581 -22155 -27315 0 0 *51
1583399601.03,$M4.1 19799 639 581 -22155 -27315 0 0 *5A
1583399602.14,$M4.1 19800 637 573 -22155 -27315 0 0 *56
1583399603.22,$M4.1 19801 637 577 -22155 -27315 0 0 *53
1583399604.31,$M4.1 19802 637 577 -22155 -27315 0 0 *50
1583399605.39,$M4.1 19803 637 577 -22155 -27315 0 0 *51
1583399606.49,$M4.1 19804 637 573 -22155 -27315 0 0 *52
1583399607.63,$M4.1 19805 639 585 -22155 -27315 0 0 *54
1583399608.71,$M4.1 19806 637 581 -22155 -27315 0 0 *5D
1583399609.81,$M4.1 19807 637 581 -22155 -27315 0 0 *5C
1583399610.91,$M4.1 19808 637 581 -22155 -27315 0 0 *53
1583399612.0,$M4.1 19809 637 577 -22155 -27315 0 0 *5B
1583399613.1,$M4.1 19810 633 581 -22155 -27315 0 0 *5E
1583399614.2,$M4.1 19811 633 581 -22155 -27315 0 0 *5F
1583399615.29,$M4.1 19812 633 585 -22155 -27315 0 0 *58
1583399616.39,$M4.1 19813 637 581 -22155 -27315 0 0 *59
1583399617.49,$M4.1 19814 637 585 -22155 -27315 0 0 *5A
1583399618.57,$M4.1 19815 637 581 -22155 -27315 0 0 *5F
1583399619.66,$M4.1 19816 637 577 -22155 -27315 0 0 *55
1583399620.76,$M4.1 19817 637 581 -22155 -27315 0 0 *5D
1583399621.86,$M4.1 19818 633 589 -22155 -27315 0 0 *5E
1583399622.96,$M4.1 19819 633 585 -22155 -27315 0 0 *53
1583399624.07,$M4.1 19820 633 581 -22155 -27315 0 0 *5D
1583399625.15,$M4.1 19821 637 585 -22155 -27315 0 0 *5C
1583399626.25,$M4.1 19822 637 589 -22155 -27315 0 0 *53
1583399627.35,$M4.1 19823 637 589 -22155 -27315 0 0 *52
1583399628.46,$M4.1 19824 637 585 -22155 -27315 0 0 *59
1583399629.59,$M4.1 19825 639 589 -22155 -27315 0 0 *5A
1583399630.67,$M4.1 19826 637 581 -22155 -27315 0 0 *5F
1583399631.78,$M4.1 19827 637 589 -22155 -27315 0 0 *56
1583399632.88,$M4.1 19828 637 593 -22155 -27315 0 0 *52
1583399633.96,$M4.1 19829 633 595 -22155 -27315 0 0 *51
1583399635.06,$M4.1 19830 633 589 -22155 -27315 0 0 *54
1583399636.16,$M4.1 19831 637 585 -22155 -27315 0 0 *5D
1583399637.25,$M4.1 19832 637 585 -22155 -27315 0 0 *5E
1583399638.35,$M4.1 19833 637 585 -22155 -27315 0 0 *5F
1583399639.45,$M4.1 19834 637 585 -22155 -27315 0 0 *58
1583399640.57,$M4.1 19835 639 589 -22155 -27315 0 0 *5B
1583399641.67,$M4.1 19836 637 589 -22155 -27315 0 0 *56
1583399642.77,$M4.1 19837 637 589 -22155 -27315 0 0 *57
1583399643.87,$M4.1 19838 637 589 -22155 -27315 0 0 *58
1583399644.99,$M4.1 19839 639 595 -22155 -27315 0 0 *5A
1583399646.08,$M4.1 19840 637 589 -22155 -27315 0 0 *57
1583399647.16,$M4.1 19841 637 595 -22155 -27315 0 0 *5B
1583399648.26,$M4.1 19842 637 581 -22155 -27315 0 0 *5D
1583399649.35,$M4.1 19843 637 585 -22155 -27315 0 0 *58
1583399650.45,$M4.1 19844 637 589 -22155 -27315 0 0 *53
1583399651.58,$M4.1 19845 639 593 -22155 -27315 0 0 *57
1583399652.68,$M4.1 19846 637 585 -22155 -27315 0 0 *5D
1583399653.82,$M4.1 19847 639 589 -22155 -27315 0 0 *5E
1583399654.9,$M4.1 19848 637 581 -22155 -27315 0 0 *57
1583399656.0,$M4.1 19849 637 581 -22155 -27315 0 0 *56
1583399657.11,$M4.1 19850 637 585 -22155 -27315 0 0 *5A
1583399658.24,$M4.1 19851 639 589 -22155 -27315 0 0 *59
1583399659.34,$M4.1 19852 637 589 -22155 -27315 0 0 *54
1583399660.43,$M4.1 19853 637 585 -22155 -27315 0 0 *59
1583399661.56,$M4.1 19854 639 585 -22155 -27315 0 0 *50
1583399662.66,$M4.1 19855 637 581 -22155 -27315 0 0 *5B
1583399663.79,$M4.1 19856 639 589 -22155 -27315 0 0 *5E
1583399664.88,$M4.1 19857 637 581 -22155 -27315 0 0 *59
1583399666.01,$M4.1 19858 639 589 -22155 -27315 0 0 *50
1583399667.14,$M4.1 19859 639 585 -22155 -27315 0 0 *5D
1583399668.25,$M4.1 19860 637 589 -22155 -27315 0 0 *55
1583399669.35,$M4.1 19861 637 589 -22155 -27315 0 0 *54
1583399670.45,$M4.1 19862 637 589 -22155 -27315 0 0 *57
1583399671.55,$M4.1 19863 633 589 -22155 -27315 0 0 *52
1583399672.65,$M4.1 19864 637 589 -22155 -27315 0 0 *51
1583399673.78,$M4.1 19865 639 589 -22155 -27315 0 0 *5E
1583399674.87,$M4.1 19866 637 581 -22155 -27315 0 0 *5B
1583399675.99,$M4.1 19867 639 577 -22155 -27315 0 0 *5D
1583399677.09,$M4.1 19868 637 581 -22155 -27315 0 0 *55
1583399678.22,$M4.1 19869 639 589 -22155 -27315 0 0 *52
1583399679.32,$M4.1 19870 641 585 -22155 -27315 0 0 *59
1583399680.46,$M4.1 19871 639 585 -22155 -27315 0 0 *57
1583399681.56,$M4.1 19872 637 589 -22155 -27315 0 0 *56
1583399682.69,$M4.1 19873 639 589 -22155 -27315 0 0 *59
1583399683.81,$M4.1 19874 639 585 -22155 -27315 0 0 *52
1583399684.91,$M4.1 19875 637 589 -22155 -27315 0 0 *51
1583399686.01,$M4.1 19876 637 585 -22155 -27315 0 0 *5E
1583399687.11,$M4.1 19877 637 593 -22155 -27315 0 0 *58
1583399688.21,$M4.1 19878 637 589 -22155 -27315 0 0 *5C
1583399689.31,$M4.1 19879 639 595 -22155 -27315 0 0 *5E
1583399690.41,$M4.1 19880 637 593 -22155 -27315 0 0 *50
1583399691.55,$M4.1 19881 639 593 -22155 -27315 0 0 *5F
1583399692.68,$M4.1 19882 639 589 -22155 -27315 0 0 *57
1583399693.81,$M4.1 19883 639 589 -22155 -27315 0 0 *56
1583399694.92,$M4.1 19884 637 585 -22155 -27315 0 0 *53
1583399696.0,$M4.1 19885 641 599 -22155 -27315 0 0 *5E
1583399697.09,$M4.1 19886 641 595 -22155 -27315 0 0 *51
1583399698.22,$M4.1 19887 639 593 -22155 -27315 0 0 *59
1583399699.35,$M4.1 19888 639 593 -22155 -27315 0 0 *56
1583399700.42,$M4.1 19889 641 599 -22155 -27315 0 0 *52
1583399701.51,$M4.1 19890 641 599 -22155 -27315 0 0 *5A
1583399702.61,$M4.1 19891 639 595 -22155 -27315 0 0 *58
1583399703.73,$M4.1 19892 639 603 -22155 -27315 0 0 *57
1583399704.86,$M4.1 19893 639 617 -22155 -27315 0 0 *53
1583399705.96,$M4.1 19894 639 633 -22155 -27315 0 0 *52
1583399707.05,$M4.1 19895 641 611 -22155 -27315 0 0 *5C
1583399708.13,$M4.1 19896 641 599 -22155 -27315 0 0 *5C
1583399709.2,$M4.1 19897 641 595 -22155 -27315 0 0 *51
1583399710.33,$M4.1 19898 639 593 -22155 -27315 0 0 *57
1583399711.42,$M4.1 19899 641 595 -22155 -27315 0 0 *5F
1583399712.51,$M4.1 19900 641 599 -22155 -27315 0 0 *52
1583399713.61,$M4.1 19901 643 595 -22155 -27315 0 0 *5D
1583399714.71,$M4.1 19902 643 595 -22155 -27315 0 0 *5E
1583399715.84,$M4.1 19903 643 593 -22155 -27315 0 0 *59
1583399716.96,$M4.1 19904 643 593 -22155 -27315 0 0 *5E
1583399718.08,$M4.1 19905 641 593 -22155 -27315 0 0 *5D
1583399719.18,$M4.1 19906 641 589 -22155 -27315 0 0 *55
1583399720.28,$M4.1 19907 641 593 -22155 -27315 0 0 *5F
1583399721.41,$M4.1 19908 643 589 -22155 -27315 0 0 *59
1583399722.51,$M4.1 19909 641 593 -22155 -27315 0 0 *51
1583399723.63,$M4.1 19910 641 593 -22155 -27315 0 0 *59
1583399724.73,$M4.1 19911 641 589 -22155 -27315 0 0 *53
1583399725.83,$M4.1 19912 641 593 -22155 -27315 0 0 *5B
1583399726.93,$M4.1 19913 641 589 -22155 -27315 0 0 *51
1583399728.07,$M4.1 19914 639 589 -22155 -27315 0 0 *59
1583399729.15,$M4.1 19915 641 595 -22155 -27315 0 0 *5A
1583399730.22,$M4.1 19916 641 599 -22155 -27315 0 0 *55
1583399731.36,$M4.1 19917 643 593 -22155 -27315 0 0 *5C
1583399732.49,$M4.1 19918 643 593 -22155 -27315 0 0 *53
1583399733.62,$M4.1 19919 643 589 -22155 -27315 0 0 *59
1583399734.72,$M4.1 19920 641 593 -22155 -27315 0 0 *5A
1583399735.79,$M4.1 19921 641 595 -22155 -27315 0 0 *5D
1583399736.93,$M4.1 19922 639 585 -22155 -27315 0 0 *50
1583399738.06,$M4.1 19923 643 593 -22155 -27315 0 0 *5B
1583399739.18,$M4.1 19924 639 585 -22155 -27315 0 0 *56
1583399740.29,$M4.1 19925 641 589 -22155 -27315 0 0 *54
1583399741.4,$M4.1 19926 641 589 -22155 -27315 0 0 *57
1583399742.5,$M4.1 19927 641 589 -22155 -27315 0 0 *56
1583399743.58,$M4.1 19928 641 599 -22155 -27315 0 0 *58
1583399744.65,$M4.1 19929 641 599 -22155 -27315 0 0 *59
1583399745.74,$M4.1 19930 641 599 -22155 -27315 0 0 *51
1583399746.84,$M4.1 19931 643 599 -22155 -27315 0 0 *52
1583399747.97,$M4.1 19932 639 593 -22155 -27315 0 0 *56
1583399749.06,$M4.1 19933 641 595 -22155 -27315 0 0 *5E
1583399750.13,$M4.1 19934 641 595 -22155 -27315 0 0 *59
1583399751.24,$M4.1 19935 641 593 -22155 -27315 0 0 *5E
1583399752.37,$M4.1 19936 643 589 -22155 -27315 0 0 *54
1583399753.49,$M4.1 19937 643 593 -22155 -27315 0 0 *5E
1583399754.61,$M4.1 19938 641 593 -22155 -27315 0 0 *53
1583399755.71,$M4.1 19939 641 613 -22155 -27315 0 0 *59
1583399756.8,$M4.1 19940 641 603 -22155 -27315 0 0 *56
1583399757.87,$M4.1 19941 641 599 -22155 -27315 0 0 *57
1583399758.98,$M4.1 19942 641 593 -22155 -27315 0 0 *5E
1583399760.12,$M4.1 19943 643 593 -22155 -27315 0 0 *5D
1583399761.19,$M4.1 19944 641 595 -22155 -27315 0 0 *5E
1583399762.27,$M4.1 19945 641 595 -22155 -27315 0 0 *5F
1583399763.37,$M4.1 19946 641 589 -22155 -27315 0 0 *51
1583399764.47,$M4.1 19947 641 593 -22155 -27315 0 0 *5B
1583399765.61,$M4.1 19948 639 593 -22155 -27315 0 0 *5B
1583399766.71,$M4.1 19949 643 595 -22155 -27315 0 0 *51
1583399767.84,$M4.1 19950 643 593 -22155 -27315 0 0 *5F
1583399768.98,$M4.1 19951 639 589 -22155 -27315 0 0 *58
1583399770.06,$M4.1 19952 641 595 -22155 -27315 0 0 *59
1583399771.13,$M4.1 19953 641 599 -22155 -27315 0 0 *54
1583399772.21,$M4.1 19954 641 599 -22155 -27315 0 0 *53
1583399773.3,$M4.1 19955 641 599 -22155 -27315 0 0 *52
1583399774.37,$M4.1 19956 641 599 -22155 -27315 0 0 *51
1583399775.45,$M4.1 19957 641 595 -22155 -27315 0 0 *5C
1583399776.56,$M4.1 19958 639 595 -22155 -27315 0 0 *5C
1583399777.64,$M4.1 19959 641 599 -22155 -27315 0 0 *5E
1583399778.71,$M4.1 19960 641 595 -22155 -27315 0 0 *58
1583399779.84,$M4.1 19961 639 593 -22155 -27315 0 0 *50
1583399780.93,$M4.1 19962 641 595 -22155 -27315 0 0 *5A
1583399782.0,$M4.1 19963 641 599 -22155 -27315 0 0 *57
1583399783.08,$M4.1 19964 641 595 -22155 -27315 0 0 *5C
1583399784.15,$M4.1 19965 641 595 -22155 -27315 0 0 *5D
1583399785.24,$M4.1 19966 641 599 -22155 -27315 0 0 *52
1583399786.31,$M4.1 19967 641 599 -22155 -27315 0 0 *53
1583399787.39,$M4.1 19968 641 599 -22155 -27315 0 0 *5C
1583399788.48,$M4.1 19969 641 595 -22155 -27315 0 0 *51
1583399789.55,$M4.1 19970 641 599 -22155 -27315 0 0 *55
1583399790.63,$M4.1 19971 641 603 -22155 -27315 0 0 *54
1583399791.72,$M4.1 19972 641 603 -22155 -27315 0 0 *57
1583399792.8,$M4.1 19973 641 599 -22155 -27315 0 0 *56
1583399793.87,$M4.1 19974 641 595 -22155 -27315 0 0 *5D
1583399794.96,$M4.1 19975 641 599 -22155 -27315 0 0 *50
1583399796.06,$M4.1 19976 639 599 -22155 -27315 0 0 *5C
1583399797.16,$M4.1 19977 639 595 -22155 -27315 0 0 *51
1583399798.25,$M4.1 19978 641 599 -22155 -27315 0 0 *5D
1583399799.32,$M4.1 19979 641 599 -22155 -27315 0 0 *5C
1583399800.38,$M4.1 19980 645 599 -22155 -27315 0 0 *5E
1583399801.47,$M4.1 19981 641 595 -22155 -27315 0 0 *57
1583399802.54,$M4.1 19982 641 599 -22155 -27315 0 0 *58
1583399803.63,$M4.1 19983 641 599 -22155 -27315 0 0 *59
1583399804.71,$M4.1 19984 641 599 -22155 -27315 0 0 *5E
1583399805.81,$M4.1 19985 639 595 -22155 -27315 0 0 *5C
1583399806.91,$M4.1 19986 643 599 -22155 -27315 0 0 *5E
1583399807.98,$M4.1 19987 641 599 -22155 -27315 0 0 *5D
1583399809.07,$M4.1 19988 641 599 -22155 -27315 0 0 *52
1583399810.17,$M4.1 19989 641 593 -22155 -27315 0 0 *59
1583399811.27,$M4.1 19990 643 595 -22155 -27315 0 0 *55
1583399812.36,$M4.1 19991 641 595 -22155 -27315 0 0 *56
1583399813.49,$M4.1 19992 639 593 -22155 -27315 0 0 *5C
1583399814.59,$M4.1 19993 643 595 -22155 -27315 0 0 *56
1583399815.69,$M4.1 19994 641 589 -22155 -27315 0 0 *5E
1583399816.79,$M4.1 19995 641 593 -22155 -27315 0 0 *54
1583399817.86,$M4.1 19996 641 599 -22155 -27315 0 0 *5D
1583399818.95,$M4.1 19997 641 599 -22155 -27315 0 0 *5C
1583399820.03,$M4.1 19998 641 599 -22155 -27315 0 0 *53
1583399821.1,$M4.1 19999 641 599 -22155 -27315 0 0 *52
1583399822.22,$M4.1 20000 643 603 -22155 -27315 0 0 *53
1583399823.34,$M4.1 20001 643 593 -22155 -27315 0 0 *58
1583399824.44,$M4.1 20002 643 599 -22155 -27315 0 0 *51
1583399825.57,$M4.1 20003 643 635 -22155 -27315 0 0 *55
1583399826.69,$M4.1 20004 643 621 -22155 -27315 0 0 *57
1583399827.79,$M4.1 20005 643 629 -22155 -27315 0 0 *5E
1583399828.89,$M4.1 20006 643 621 -22155 -27315 0 0 *55
1583399829.98,$M4.1 20007 641 595 -22155 -27315 0 0 *5A
1583399831.11,$M4.1 20008 643 593 -22155 -27315 0 0 *51
1583399832.23,$M4.1 20009 643 589 -22155 -27315 0 0 *5B
1583399833.33,$M4.1 20010 645 589 -22155 -27315 0 0 *55
1583399834.43,$M4.1 20011 641 589 -22155 -27315 0 0 *50
1583399835.56,$M4.1 20012 643 585 -22155 -27315 0 0 *5D
1583399836.68,$M4.1 20013 643 585 -22155 -27315 0 0 *5C
1583399837.81,$M4.1 20014 639 581 -22155 -27315 0 0 *52
1583399838.91,$M4.1 20015 641 585 -22155 -27315 0 0 *58
1583399840.05,$M4.1 20016 643 589 -22155 -27315 0 0 *55
1583399841.15,$M4.1 20017 641 593 -22155 -27315 0 0 *5D
1583399842.28,$M4.1 20018 643 589 -22155 -27315 0 0 *5B
1583399843.4,$M4.1 20019 643 589 -22155 -27315 0 0 *5A
1583399844.5,$M4.1 20020 641 589 -22155 -27315 0 0 *52
1583399845.6,$M4.1 20021 643 607 -22155 -27315 0 0 *54
1583399846.7,$M4.1 20022 643 607 -22155 -27315 0 0 *57
1583399847.77,$M4.1 20023 641 595 -22155 -27315 0 0 *5C
1583399848.91,$M4.1 20024 643 589 -22155 -27315 0 0 *54
1583399849.97,$M4.1 20025 641 599 -22155 -27315 0 0 *56
1583399851.08,$M4.1 20026 641 593 -22155 -27315 0 0 *5F
1583399852.16,$M4.1 20027 641 595 -22155 -27315 0 0 *58
1583399853.26,$M4.1 20028 645 593 -22155 -27315 0 0 *55
1583399854.33,$M4.1 20029 641 599 -22155 -27315 0 0 *5A
1583399855.42,$M4.1 20030 641 595 -22155 -27315 0 0 *5E
1583399856.53,$M4.1 20031 643 589 -22155 -27315 0 0 *50
1583399857.64,$M4.1 20032 641 593 -22155 -27315 0 0 *5A
1583399858.75,$M4.1 20033 643 603 -22155 -27315 0 0 *53
1583399859.82,$M4.1 20034 641 595 -22155 -27315 0 0 *5A
1583399860.92,$M4.1 20035 641 589 -22155 -27315 0 0 *56
1583399862.02,$M4.1 20036 641 585 -22155 -27315 0 0 *59
1583399863.14,$M4.1 20037 643 589 -22155 -27315 0 0 *56
1583399864.28,$M4.1 20038 643 593 -22155 -27315 0 0 *52
1583399865.41,$M4.1 20039 643 589 -22155 -27315 0 0 *58
1583399866.53,$M4.1 20040 643 589 -22155 -27315 0 0 *56
1583399867.63,$M4.1 20041 645 589 -22155 -27315 0 0 *51
1583399868.74,$M4.1 20042 643 585 -22155 -27315 0 0 *58
1583399869.83,$M4.1 20043 645 611 -22155 -27315 0 0 *51
1583399870.9,$M4.1 20044 645 599 -22155 -27315 0 0 *55
1583399872.0,$M4.1 20045 645 589 -22155 -27315 0 0 *55
1583399873.12,$M4.1 20046 643 585 -22155 -27315 0 0 *5C
1583399874.25,$M4.1 20047 643 589 -22155 -27315 0 0 *51
1583399875.37,$M4.1 20048 643 585 -22155 -27315 0 0 *52
1583399876.48,$M4.1 20049 643 581 -22155 -27315 0 0 *57
1583399877.58,$M4.1 20050 645 589 -22155 -27315 0 0 *51
1583399878.69,$M4.1 20051 641 577 -22155 -27315 0 0 *55
1583399879.77,$M4.1 20052 645 585 -22155 -27315 0 0 *5F
1583399880.87,$M4.1 20053 641 577 -22155 -27315 0 0 *57
1583399881.96,$M4.1 20054 645 577 -22155 -27315 0 0 *54
1583399883.08,$M4.1 20055 643 581 -22155 -27315 0 0 *5A
1583399884.16,$M4.1 20056 645 603 -22155 -27315 0 0 *56
1583399885.23,$M4.1 20057 645 599 -22155 -27315 0 0 *57
1583399886.3,$M4.1 20058 645 607 -22155 -27315 0 0 *5C
1583399887.38,$M4.1 20059 649 625 -22155 -27315 0 0 *51
1583399888.5,$M4.1 20060 647 617 -22155 -27315 0 0 *54
1583399889.57,$M4.1 20061 645 599 -22155 -27315 0 0 *52
1583399890.7,$M4.1 20062 647 589 -22155 -27315 0 0 *52
1583399891.79,$M4.1 20063 645 585 -22155 -27315 0 0 *5D
1583399892.89,$M4.1 20064 645 589 -22155 -27315 0 0 *56
1583399894.01,$M4.1 20065 647 589 -22155 -27315 0 0 *55
1583399895.14,$M4.1 20066 647 589 -22155 -27315 0 0 *56
1583399896.21,$M4.1 20067 645 595 -22155 -27315 0 0 *58
1583399897.31,$M4.1 20068 647 599 -22155 -27315 0 0 *59
1583399898.41,$M4.1 20069 647 603 -22155 -27315 0 0 *58
1583399899.51,$M4.1 20070 647 595 -22155 -27315 0 0 *5C
1583399900.65,$M4.1 20071 647 589 -22155 -27315 0 0 *50
1583399901.73,$M4.1 20072 645 589 -22155 -27315 0 0 *51
1583399902.83,$M4.1 20073 645 589 -22155 -27315 0 0 *50
1583399903.95,$M4.1 20074 647 577 -22155 -27315 0 0 *54
1583399905.07,$M4.1 20075 647 581 -22155 -27315 0 0 *5C
1583399906.19,$M4.1 20076 647 581 -22155 -27315 0 0 *5F
1583399907.32,$M4.1 20077 647 573 -22155 -27315 0 0 *53
1583399908.44,$M4.1 20078 647 581 -22155 -27315 0 0 *51
1583399909.55,$M4.1 20079 647 577 -22155 -27315 0 0 *59
1583399910.64,$M4.1 20080 645 581 -22155 -27315 0 0 *54
1583399911.76,$M4.1 20081 647 577 -22155 -27315 0 0 *5E
1583399912.86,$M4.1 20082 645 581 -22155 -27315 0 0 *56
1583399913.98,$M4.1 20083 647 585 -22155 -27315 0 0 *51
1583399915.09,$M4.1 20084 647 585 -22155 -27315 0 0 *56
1583399916.19,$M4.1 20085 645 589 -22155 -27315 0 0 *59
1583399917.31,$M4.1 20086 647 581 -22155 -27315 0 0 *50
1583399918.44,$M4.1 20087 647 585 -22155 -27315 0 0 *55
1583399919.56,$M4.1 20088 647 589 -22155 -27315 0 0 *56
1583399920.66,$M4.1 20089 645 589 -22155 -27315 0 0 *55
1583399921.76,$M4.1 20090 645 589 -22155 -27315 0 0 *5D
1583399922.85,$M4.1 20091 645 585 -22155 -27315 0 0 *50
1583399923.95,$M4.1 20092 645 581 -22155 -27315 0 0 *57
1583399925.07,$M4.1 20093 647 585 -22155 -27315 0 0 *50
1583399926.2,$M4.1 20094 647 585 -22155 -27315 0 0 *57
1583399927.32,$M4.1 20095 647 589 -22155 -27315 0 0 *5A
1583399928.44,$M4.1 20096 647 581 -22155 -27315 0 0 *51
1583399929.54,$M4.1 20097 645 581 -22155 -27315 0 0 *52
1583399930.64,$M4.1 20098 645 589 -22155 -27315 0 0 *55
1583399931.72,$M4.1 20099 645 577 -22155 -27315 0 0 *55
1583399932.84,$M4.1 20100 647 577 -22155 -27315 0 0 *56
1583399933.96,$M4.1 20101 647 581 -22155 -27315 0 0 *5E
1583399935.06,$M4.1 20102 645 577 -22155 -27315 0 0 *56
1583399936.18,$M4.1 20103 647 581 -22155 -27315 0 0 *5C
1583399937.29,$M4.1 20104 647 577 -22155 -27315 0 0 *52
1583399938.41,$M4.1 20105 647 589 -22155 -27315 0 0 *52
1583399939.54,$M4.1 20106 647 585 -22155 -27315 0 0 *5D
1583399940.66,$M4.1 20107 647 581 -22155 -27315 0 0 *58
1583399941.78,$M4.1 20108 647 581 -22155 -27315 0 0 *57
1583399942.91,$M4.1 20109 647 581 -22155 -27315 0 0 *56
1583399944.0,$M4.1 20110 645 577 -22155 -27315 0 0 *55
1583399945.1,$M4.1 20111 645 589 -22155 -27315 0 0 *55
1583399946.2,$M4.1 20112 649 593 -22155 -27315 0 0 *51
1583399947.32,$M4.1 20113 647 585 -22155 -27315 0 0 *59
1583399948.43,$M4.1 20114 647 577 -22155 -27315 0 0 *53
1583399949.55,$M4.1 20115 647 581 -22155 -27315 0 0 *5B
1583399950.68,$M4.1 20116 647 585 -22155 -27315 0 0 *5C
1583399951.8,$M4.1 20117 647 577 -22155 -27315 0 0 *50
1583399952.92,$M4.1 20118 647 593 -22155 -27315 0 0 *55
1583399954.0,$M4.1 20119 649 595 -22155 -27315 0 0 *5C
1583399955.14,$M4.1 20120 647 589 -22155 -27315 0 0 *55
1583399956.25,$M4.1 20121 647 577 -22155 -27315 0 0 *55
1583399957.37,$M4.1 20122 647 573 -22155 -27315 0 0 *52
1583399958.5,$M4.1 20123 647 589 -22155 -27315 0 0 *56
1583399959.61,$M4.1 20124 647 603 -22155 -27315 0 0 *50
1583399960.74,$M4.1 20125 647 593 -22155 -27315 0 0 *5B
1583399961.84,$M4.1 20126 651 603 -22155 -27315 0 0 *55
1583399962.93,$M4.1 20127 649 599 -22155 -27315 0 0 *5D
1583399964.03,$M4.1 20128 649 589 -22155 -27315 0 0 *53
1583399965.14,$M4.1 20129 651 577 -22155 -27315 0 0 *5A
1583399966.25,$M4.1 20130 649 577 -22155 -27315 0 0 *5B
1583399967.33,$M4.1 20131 649 577 -22155 -27315 0 0 *5A
1583399968.43,$M4.1 20132 649 581 -22155 -27315 0 0 *50
1583399969.52,$M4.1 20133 649 577 -22155 -27315 0 0 *58
1583399970.62,$M4.1 20134 649 577 -22155 -27315 0 0 *5F
1583399971.72,$M4.1 20135 649 589 -22155 -27315 0 0 *5F
1583399972.82,$M4.1 20136 651 611 -22155 -27315 0 0 *57
1583399973.95,$M4.1 20137 651 593 -22155 -27315 0 0 *5F
1583399975.06,$M4.1 20138 651 621 -22155 -27315 0 0 *5A
1583399976.17,$M4.1 20139 651 633 -22155 -27315 0 0 *58
1583399977.27,$M4.1 20140 649 613 -22155 -27315 0 0 *5D
1583399978.39,$M4.1 20141 651 625 -22155 -27315 0 0 *50
1583399979.49,$M4.1 20142 651 599 -22155 -27315 0 0 *57
1583399980.61,$M4.1 20143 651 573 -22155 -27315 0 0 *52
1583399981.74,$M4.1 20144 651 581 -22155 -27315 0 0 *58
1583399982.84,$M4.1 20145 649 585 -22155 -27315 0 0 *54
1583399983.93,$M4.1 20146 649 577 -22155 -27315 0 0 *5A
1583399985.06,$M4.1 20147 651 573 -22155 -27315 0 0 *56
1583399986.13,$M4.1 20148 649 571 -22155 -27315 0 0 *52
1583399987.23,$M4.1 20149 651 571 -22155 -27315 0 0 *5A
1583399988.35,$M4.1 20150 651 573 -22155 -27315 0 0 *50
1583399989.45,$M4.1 20151 651 571 -22155 -27315 0 0 *53
1583399990.55,$M4.1 20152 649 581 -22155 -27315 0 0 *56
1583399991.67,$M4.1 20153 651 573 -22155 -27315 0 0 *53
1583399992.76,$M4.1 20154 649 559 -22155 -27315 0 0 *55
1583399993.86,$M4.1 20155 651 563 -22155 -27315 0 0 *54
1583399994.94,$M4.1 20156 651 559 -22155 -27315 0 0 *5E
1583399996.08,$M4.1 20157 651 551 -22155 -27315 0 0 *57
1583399997.19,$M4.1 20158 651 555 -22155 -27315 0 0 *5C
1583399998.29,$M4.1 20159 651 559 -22155 -27315 0 0 *51
1583399999.41,$M4.1 20160 651 551 -22155 -27315 0 0 *53
1583400000.51,$M4.1 20161 649 555 -22155 -27315 0 0 *5F
1583400001.63,$M4.1 20162 651 551 -22155 -27315 0 0 *51
1583400002.7,$M4.1 20163 649 549 -22155 -27315 0 0 *50
1583400003.83,$M4.1 20164 651 555 -22155 -27315 0 0 *53
1583400004.93,$M4.1 20165 651 563 -22155 -27315 0 0 *57
1583400006.04,$M4.1 20166 651 559 -22155 -27315 0 0 *5D
1583400007.15,$M4.1 20167 651 551 -22155 -27315 0 0 *54
1583400008.24,$M4.1 20168 649 551 -22155 -27315 0 0 *52