#timestamp,LO_Frequency,Hit,StdDev 
1562302815.5,286046999.6,N
1562302835.3,286046990.6,N
1562302855.2,286046993.4,N
1562302875.0,286046990.0,N
1562302875.9,286046990.0,N
1562302895.7,286046989.2,N
1562302915.6,286046988.3,Y
1562302935.4,286046993.0,P
1562302955.3,286046993.6,P
1562302975.1,286047000.0,N
1562302976.0,286047000.0,N
1562302995.8,286046988.9,N
1562303015.7,286046995.4,N
1562303035.5,286046998.3,N
1562303055.3,286046998.3,N
1562303075.2,286046998.4,N
1562303095.9,286046997.4,N
1562303115.7,286047000.5,N
1562303135.6,286046999.2,N
1562303155.4,286046997.1,N
1562303175.2,286046993.0,N
1562303195.0,286046997.7,N
1562303196.0,286046997.7,N
1562303215.8,286046996.1,N
1562303235.6,286046995.8,N
1562303255.5,286046991.7,N
1562303275.3,286046988.5,Y
1562303295.1,286046994.1,P
1562303315.9,286046992.4,P
1562303335.7,286046988.7,P
1562303355.5,286046986.7,Y
1562303375.4,286047000.6,P
1562303395.2,286047005.4,N
1562303415.0,286047005.6,N
1562303415.9,286047005.6,N
1562303435.8,286047005.1,N
1562303455.6,286047000.4,N
1562303475.4,286047002.5,N
1562303495.3,286047007.2,N
1562303515.1,286047008.5,N
1562303516.0,286047008.5,N
1562303535.8,286047015.2,Y
1562303555.7,286047010.6,P
1562303575.5,286047006.5,N
1562303595.3,286047004.8,N
1562303615.2,286047007.0,N
1562303635.9,286047003.4,N
1562303655.7,286047001.0,N
1562303675.6,286047002.5,N
1562303695.4,286047008.4,N
1562303715.2,286047009.7,Y
1562303735.1,286047011.5,P
1562303736.0,286047011.5,P
1562303755.8,286047008.7,N
1562303775.6,286047010.2,Y
1562303795.5,286046994.9,P
1562303815.3,286046997.2,N
1562303835.1,286046997.1,N
1562303855.9,286046991.8,N
1562303875.7,286047001.2,N
1562303895.5,286046998.8,N
1562303915.4,286046996.5,N
1562303935.2,286046999.9,N
1562303955.0,286046997.1,N
1562303955.9,286046997.1,N
1562303975.8,286046998.9,N
1562303995.6,286046995.8,N
1562304015.4,286046997.7,N
1562304035.3,286046998.1,N
1562304055.1,286047004.3,N
1562304075.8,286047005.9,N
1562304095.7,286047007.4,N
1562304115.5,286047000.8,N
1562304135.3,286047000.4,N
1562304155.2,286047007.1,N
1562304175.0,286047015.1,Y
1562304175.9,286047015.1,P
1562304195.7,286047007.7,N
1562304215.6,286047008.2,N
1562304235.4,286047007.0,N
1562304255.2,286047009.3,N
1562304275.1,286047015.1,Y
1562304276.0,286047015.1,P
1562304295.8,286047010.1,N
1562304315.6,286047009.2,P
1562304335.5,286047006.4,N
1562304355.3,286047010.0,Y
1562304375.1,286047002.4,P
1562304395.9,286047005.2,N
1562304415.7,286047006.2,N
1562304435.6,286047000.3,N
1562304455.4,286046998.2,N
1562304475.2,286046993.9,N
1562304495.0,286046994.6,N
1562304496.0,286046994.6,N
1562304515.8,286046997.3,N
1562304535.6,286046999.2,N
1562304555.5,286046998.9,N
1562304575.3,286046998.2,N
1562304595.1,286047000.0,N
1562304615.9,286047001.7,N
1562304635.7,286047008.8,N
1562304655.5,286047001.6,N
1562304675.4,286047003.4,N
1562304695.2,286047009.9,N
1562304715.0,286047002.2,N
1562304715.9,286047002.2,N
1562304735.8,286047000.0,N
1562304755.6,286046997.0,N
1562304775.4,286047000.4,N
1562304795.3,286047000.6,N
1562304815.1,286047010.8,N
1562304816.0,286047010.8,N
1562304835.8,286047016.9,Y
1562304855.7,286047015.5,P
1562304875.5,286047010.1,N
1562304895.3,286047020.3,P
1562304915.2,286047005.3,N
1562304935.9,286047000.8,N
1562304955.7,286047005.6,N
1562304975.6,286047004.8,N
1562304995.4,286047006.4,N
1562305015.2,286047016.8,N
1562305035.1,286047023.3,Y
1562305036.0,286047023.3,P
1562305055.8,286047005.5,N
1562305075.6,286047003.5,N
1562305095.5,286047006.7,N
1562305115.3,286047010.2,N
1562305135.1,286047010.3,N
1562305155.9,286047009.8,N
1562305175.7,286047013.5,N
1562305195.5,286047009.2,N
1562305215.4,286047010.0,N
1562305235.2,286047006.4,N
1562305255.0,286047006.0,N
1562305255.9,286047006.0,N
1562305275.8,286047000.0,N
1562305295.6,286046999.1,N
1562305315.4,286046991.7,N
1562305335.3,286047000.6,N
1562305355.1,286046999.8,N
1562305375.8,286047004.4,N
1562305395.7,286047005.4,N
1562305415.5,286046998.1,N
1562305435.3,286047008.5,N
1562305455.2,286047004.6,N
1562305475.0,286047008.0,N
1562305475.9,286047008.0,N
1562305495.7,286047005.7,N
1562305515.6,286047006.6,N
1562305535.4,286047006.1,N
1562305555.2,286047009.7,N
1562305575.1,286047007.3,N
1562305576.0,286047007.3,N
1562305595.8,286047007.9,N
1562305615.6,286047011.0,N
1562305635.5,286047015.2,Y
1562305655.3,286047000.4,P
1562305675.1,286046992.4,N
1562305695.9,286046993.5,N
1562305715.7,286046994.8,N
1562305735.5,286046989.0,N
1562305755.4,286046992.1,N
1562305775.2,286046995.5,N
1562305795.0,286046995.5,N
1562305795.9,286046995.5,N
1562305815.8,286046996.3,N
1562305835.6,286046985.3,Y
1562305855.4,286046993.2,P
1562305875.3,286046996.0,P
1562305895.1,286046990.5,P
1562305915.9,286046982.1,Y
1562305935.7,286046993.3,P
1562305955.5,286046986.2,P
1562305975.4,286046981.7,P
1562305995.2,286046982.0,Y
1562306015.0,286047004.3,P
1562306015.9,286047004.3,N
1562306035.8,286047007.7,N
1562306055.6,286047005.2,N
1562306075.4,286047005.1,N
1562306095.3,286047000.9,N
1562306115.1,286046999.5,N
1562306116.0,286046999.5,N
1562306135.8,286046996.5,N
1562306155.7,286047001.3,N
1562306175.5,286046995.0,N
1562306195.3,286046997.1,N
1562306215.2,286047000.1,N
1562306235.9,286047005.7,N
1562306255.7,286047002.8,N
1562306275.6,286046998.7,N
1562306295.4,286046996.4,N
1562306315.2,286046996.9,N
1562306335.1,286046995.5,N
1562306336.0,286046995.5,N
1562306355.8,286046990.9,N
1562306375.6,286046995.5,N
1562306395.5,286046996.2,N
