#timestamp,LO_Frequency,Hit,StdDev 
1593943215.2,286047002.0,N
1593943235.1,286047004.3,Y
1593943236.0,286047004.3,P
1593943255.8,286047001.3,N
1593943275.6,286046999.9,N
1593943295.5,286047000.6,N
1593943315.3,286046999.1,N
1593943335.2,286046997.1,N
1593943355.9,286046997.1,N
1593943375.7,286046997.3,N
1593943395.6,286046998.0,N
1593943415.4,286046995.1,N
1593943435.2,286046996.2,N
1593943455.1,286046995.6,N
1593943456.0,286046995.6,N
1593943475.8,286046995.7,N
1593943495.7,286046995.3,N
1593943515.5,286046995.3,N
1593943535.3,286046997.4,N
1593943555.2,286046999.5,N
1593943575.0,286046997.7,N
1593943575.9,286046997.7,N
1593943595.7,286046997.4,N
1593943615.6,286046997.9,N
1593943635.4,286046997.9,N
1593943655.3,286046994.9,N
1593943675.1,286046995.9,N
1593943676.0,286046995.9,N
1593943695.8,286046995.7,N
1593943715.7,286046996.0,N
1593943735.5,286046995.2,N
1593943755.3,286046996.0,N
1593943775.2,286046996.1,N
1593943795.0,286046993.3,Y
1593943795.9,286046993.3,P
1593943815.8,286046999.2,N
1593943835.6,286046997.1,N
1593943855.4,286046997.0,N
1593943875.3,286046996.6,N
1593943895.1,286046996.6,N
1593943915.9,286046996.5,N
1593943935.7,286046999.5,N
1593943955.5,286046999.1,N
1593943975.4,286046999.3,N
1593943995.2,286046996.7,N
1593944015.0,286046996.5,N
1593944015.9,286046996.5,N
1593944035.8,286046998.1,N
1593944055.6,286046998.9,N
1593944075.5,286046999.1,N
1593944095.3,286046999.5,N
1593944115.1,286046996.5,N
1593944135.9,286046996.8,N
1593944155.7,286046996.5,N
1593944175.6,286046998.7,N
1593944195.4,286046999.3,N
1593944215.2,286046998.7,N
1593944235.1,286047001.2,N
1593944236.0,286047001.2,N
1593944255.8,286046998.6,N
1593944275.6,286046999.0,N
1593944295.5,286046998.4,N
1593944315.3,286046998.7,N
1593944335.2,286046999.0,N
1593944355.9,286046999.4,N
1593944375.7,286046996.5,N
1593944395.6,286046996.5,N
1593944415.4,286046999.0,N
1593944435.3,286046999.2,N
1593944455.1,286046999.1,N
1593944456.0,286046999.1,N
1593944475.8,286046999.6,N
1593944495.7,286046998.9,N
1593944515.5,286046998.8,N
1593944535.3,286046998.3,N
1593944555.2,286047001.2,N
1593944575.0,286046998.7,N
1593944575.9,286046998.7,N
1593944595.8,286046998.5,N
1593944615.6,286046999.0,N
1593944635.4,286046999.0,N
1593944655.3,286046999.0,N
1593944675.1,286046998.2,N
1593944695.8,286046998.3,N
1593944715.7,286046998.2,N
1593944735.5,286046998.9,N
1593944755.4,286046999.3,N
1593944775.2,286046998.8,N
1593944795.0,286046999.0,N
1593944795.9,286046999.0,N
1593944815.8,286046998.4,N
1593944835.6,286046998.3,N
1593944855.5,286046998.6,N
1593944875.3,286046998.5,N
1593944895.1,286047000.3,N
1593944915.9,286047000.5,N
1593944935.7,286047000.3,N
1593944955.5,286046999.7,N
1593944975.4,286047000.4,N
1593944995.2,286047000.5,N
1593945015.1,286047000.4,N
1593945016.0,286047000.4,N
1593945035.8,286046999.8,N
1593945055.6,286047001.1,N
1593945075.5,286046999.9,N
1593945095.3,286046998.2,N
1593945115.1,286047000.1,N
1593945135.9,286047000.2,N
1593945155.7,286046999.8,N
1593945175.6,286047000.1,N
1593945195.4,286047000.2,N
1593945215.2,286047000.5,N
1593945235.1,286047000.7,N
1593945236.0,286047000.7,N
1593945255.8,286047000.2,N
1593945275.6,286047000.3,N
1593945295.5,286047000.6,N
1593945315.3,286047001.2,N
1593945335.2,286047001.1,N
1593945355.9,286047000.4,N
1593945375.7,286047001.2,N
1593945395.6,286046998.2,N
1593945415.4,286047000.8,N
1593945435.2,286047000.8,N
1593945455.1,286047001.2,N
1593945456.0,286047001.2,N
1593945475.8,286047001.2,N
1593945495.7,286047000.8,N
1593945515.5,286046998.3,N
1593945535.3,286047001.0,N
1593945555.2,286047000.6,N
1593945575.0,286047000.4,N
1593945575.9,286047000.4,N
1593945595.8,286047000.6,N
1593945615.6,286047000.6,N
1593945635.4,286047001.0,N
1593945655.3,286047000.0,N
1593945675.1,286047000.9,N
1593945695.9,286046998.3,N
1593945715.7,286047001.0,N
1593945735.5,286047000.2,N
1593945755.4,286047000.0,N
1593945775.2,286047000.7,N
1593945795.0,286047001.2,N
1593945795.9,286047001.2,N
1593945815.8,286047000.9,N
1593945835.6,286047000.8,N
1593945855.5,286047000.8,N
1593945875.3,286047000.6,N
1593945895.1,286047000.3,N
1593945915.9,286047000.4,N
1593945935.7,286046999.9,N
1593945955.5,286047000.2,N
1593945975.4,286047000.0,N
1593945995.2,286047000.0,N
1593946015.1,286047000.0,N
1593946016.0,286047000.0,N
1593946035.8,286047000.3,N
1593946055.6,286047001.0,N
1593946075.5,286047000.8,N
1593946095.3,286047000.7,N
1593946115.1,286047001.2,N
1593946135.9,286047000.8,N
1593946155.7,286047000.2,N
1593946175.6,286047000.9,N
1593946195.4,286047000.9,N
1593946215.2,286047001.0,N
1593946235.1,286047000.4,N
1593946236.0,286047000.4,N
1593946255.8,286047000.3,N
1593946275.6,286047002.3,Y
1593946295.5,286047000.2,P
1593946315.3,286047000.3,N
1593946335.2,286047000.5,P
1593946355.9,286046999.9,N
1593946375.7,286047000.3,N
1593946395.6,286047000.6,N
1593946415.4,286047000.0,N
1593946435.2,286047000.4,N
1593946455.1,286046999.7,N
1593946456.0,286046999.7,N
1593946475.8,286047002.7,Y
1593946495.7,286046999.8,P
1593946515.5,286046999.7,N
1593946535.3,286047000.5,N
1593946555.2,286047002.6,Y
1593946575.0,286047000.6,P
1593946575.9,286047000.6,N
1593946595.8,286047001.1,P
1593946615.6,286047000.7,N
1593946635.4,286047000.0,N
1593946655.3,286047000.0,N
1593946675.1,286047000.9,N
1593946695.9,286047000.5,N
1593946715.7,286047000.2,N
1593946735.5,286047002.3,Y
1593946755.4,286047000.4,P
1593946775.2,286047000.0,N
1593946795.0,286047000.9,P
1593946795.9,286047000.9,N
