#timestamp,LO_Frequency,Hit 
1501884015.5,286046992.5,N
1501884035.3,286046997.4,N
1501884055.2,286046994.4,N
1501884075.9,286046990.5,N
1501884095.7,286046990.8,N
1501884115.6,286046994.3,N
1501884135.4,286046993.7,N
1501884155.2,286046998.0,N
1501884175.1,286046995.6,N
1501884176.0,286046995.6,N
1501884195.8,286046993.9,N
1501884215.6,286046992.4,N
1501884235.5,286046992.7,N
1501884255.3,286046990.6,N
1501884275.1,286046992.6,N
1501884295.8,286046990.1,N
1501884315.7,286046992.5,N
1501884335.5,286046994.3,N
1501884355.3,286046995.9,N
1501884375.2,286046993.4,N
1501884395.0,286046995.0,N
1501884395.9,286046995.0,N
1501884415.7,286046997.9,N
1501884435.6,286046997.4,N
1501884455.4,286046994.0,N
1501884475.2,286046996.0,N
1501884495.1,286046994.2,N
1501884496.0,286046994.2,N
1501884515.8,286046994.1,N
1501884535.6,286046990.1,P
1501884555.5,286046998.7,N
1501884575.3,286046999.1,N
1501884595.1,286046999.1,N
1501884615.9,286046997.1,N
1501884635.7,286046998.1,N
1501884655.5,286047001.2,N
1501884675.4,286047001.5,N
1501884695.2,286047002.4,N
1501884715.0,286047002.5,N
1501884715.9,286047002.5,N
1501884735.8,286047003.6,N
1501884755.6,286047000.3,N
1501884775.4,286047001.5,N
1501884795.2,286047003.3,N
1501884815.1,286047003.3,N
1501884816.0,286047003.3,N
1501884835.8,286047005.1,N
1501884855.6,286047005.2,N
1501884875.5,286047004.7,N
1501884895.3,286047002.9,N
1501884915.1,286047005.5,N
1501884935.9,286047005.6,N
1501884955.7,286047001.7,N
1501884975.5,286047001.4,N
1501884995.4,286047005.6,N
1501885015.2,286047004.1,N
1501885035.0,286047001.4,N
1501885035.9,286047001.4,N
1501885055.8,286047000.1,N
1501885075.6,286047002.1,N
1501885095.4,286046999.7,N
1501885115.3,286047001.5,N
1501885135.1,286047000.0,N
1501885136.0,286047000.0,N
1501885155.8,286047000.1,N
1501885175.7,286047000.7,N
1501885195.5,286046999.3,N
1501885215.3,286047000.0,N
1501885235.1,286046998.2,N
1501885255.9,286046999.5,N
1501885275.7,286046999.5,N
1501885295.5,286047002.4,N
1501885315.4,286047001.5,N
1501885335.2,286046999.7,N
1501885355.0,286047004.1,N
1501885355.9,286047004.1,N
1501885375.8,286047008.2,P
1501885395.6,286047006.6,N
1501885415.4,286047002.9,N
1501885435.3,286047003.6,N
1501885455.1,286047005.5,N
1501885475.8,286047004.9,N
1501885495.7,286047005.9,N
1501885515.5,286047001.4,N
1501885535.3,286047004.8,N
1501885555.2,286047007.3,P
1501885575.9,286047002.8,N
1501885595.7,286047000.4,N
1501885615.6,286047000.9,N
1501885635.4,286046998.4,N
1501885655.2,286046996.9,N
1501885675.1,286046997.3,N
1501885676.0,286046997.3,N
1501885695.8,286046997.4,N
1501885715.6,286046999.3,N
1501885735.5,286047000.8,N
1501885755.3,286046999.3,N
1501885775.1,286046999.1,N
1501885795.9,286046998.5,N
1501885815.7,286046998.4,N
1501885835.5,286046995.0,N
1501885855.3,286046999.4,N
1501885875.2,286047004.4,N
1501885895.0,286047004.2,N
1501885895.9,286047004.2,N
1501885915.7,286047003.9,N
1501885935.6,286047002.4,N
1501885955.4,286046998.6,N
1501885975.2,286047000.3,N
1501885995.1,286047001.0,N
1501885996.0,286047001.0,N
1501886015.8,286046999.1,N
1501886035.6,286046999.4,N
1501886055.5,286046998.9,N
1501886075.3,286046998.1,N
1501886095.1,286046997.3,N
1501886115.9,286046998.5,N
1501886135.7,286047000.9,N
1501886155.5,286046999.0,N
1501886175.3,286046998.8,N
1501886195.2,286047000.5,N
1501886215.0,286047000.4,N
1501886215.9,286047000.4,N
1501886235.7,286046998.4,N
1501886255.6,286046999.4,N
1501886275.4,286046997.2,N
1501886295.2,286046999.3,N
1501886315.1,286047001.1,N
1501886316.0,286047001.1,N
1501886335.8,286047003.9,N
1501886355.6,286047001.9,N
1501886375.5,286047002.3,N
1501886395.3,286047000.5,N
1501886415.1,286046997.8,N
1501886435.9,286046996.5,N
1501886455.7,286046999.2,N
1501886475.5,286046998.4,N
1501886495.4,286047003.9,N
1501886515.2,286047003.0,N
1501886535.0,286047004.4,N
1501886535.9,286047004.4,N
1501886555.8,286047001.8,N
1501886575.6,286047002.2,N
1501886595.4,286047004.4,N
1501886615.2,286047003.5,N
1501886635.1,286047005.2,N
1501886636.0,286047005.2,N
1501886655.8,286047003.3,N
1501886675.6,286047005.4,N
1501886695.5,286047003.1,N
1501886715.3,286047001.5,N
1501886735.1,286046999.9,N
1501886755.9,286047002.3,N
1501886775.7,286047001.3,N
1501886795.5,286047003.3,N
1501886815.4,286047007.6,P
1501886835.2,286047001.7,N
1501886855.0,286046999.7,N
1501886855.9,286046999.7,N
1501886875.8,286046999.3,N
1501886895.6,286046998.7,N
1501886915.4,286047001.9,N
1501886935.3,286047000.1,N
1501886955.1,286047001.0,N
1501886956.0,286047001.0,N
1501886975.8,286047001.1,N
1501886995.7,286046998.5,N
1501887015.5,286047002.3,N
1501887035.3,286047002.1,N
1501887055.2,286047001.9,N
1501887075.9,286047003.5,N
1501887095.7,286047002.9,N
1501887115.5,286047004.4,N
1501887135.4,286047002.4,N
1501887155.2,286047003.7,N
1501887175.0,286047003.6,N
1501887175.9,286047003.6,N
1501887195.8,286047003.1,N
1501887215.6,286047002.0,N
1501887235.4,286047000.3,N
1501887255.3,286047000.6,N
1501887275.1,286047000.4,N
1501887295.8,286046998.7,N
1501887315.7,286047000.6,N
1501887335.5,286046999.9,N
1501887355.3,286047002.8,N
1501887375.2,286047000.1,N
1501887395.9,286047000.5,N
1501887415.7,286046998.3,N
1501887435.6,286047000.8,N
1501887455.4,286046997.7,N
1501887475.2,286046998.2,N
1501887495.0,286046998.1,N
1501887496.0,286046998.1,N
1501887515.8,286047002.8,N
1501887535.6,286046998.8,N
1501887555.4,286047002.0,N
1501887575.3,286047001.8,N
1501887595.1,286047002.0,N
